value,supA,supB,supAB,condBA,condAB,string
0.15669014084507,197,371,89,0.23989218328841,0.451776649746193,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'unions' in l_e
0.156171284634761,197,200,62,0.31,0.314720812182741,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'federation' in l_e
0.154078549848943,197,134,51,0.380597014925373,0.258883248730964,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'trade unions' in l_e
0.153571428571429,189,371,86,0.231805929919137,0.455026455026455,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'unions' in l_e
0.149100257069409,189,200,58,0.29,0.306878306878307,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'federation' in l_e
0.148148148148148,45,36,12,0.333333333333333,0.266666666666667,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'and Canada' in l_e
0.146198830409357,45,126,25,0.198412698412698,0.555555555555556,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'labor union' in l_e
0.143968871595331,189,68,37,0.544117647058823,0.195767195767196,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'million' in l_e
0.142857142857143,45,67,16,0.238805970149254,0.355555555555556,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'a labor' in l_e
0.142414860681115,189,134,46,0.343283582089552,0.243386243386243,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'trade unions' in l_e
0.141025641025641,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'United States and Canada' in l_e
0.141025641025641,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'the United States and Canada' in l_e
0.141025641025641,45,33,11,0.333333333333333,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'States and Canada' in l_e
0.14018691588785,45,62,15,0.241935483870968,0.333333333333333,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'a labor union' in l_e
0.137931034482759,45,42,12,0.285714285714286,0.266666666666667,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'States and' in l_e
0.137931034482759,45,42,12,0.285714285714286,0.266666666666667,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'United States and' in l_e
0.135849056603774,197,68,36,0.529411764705882,0.182741116751269,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'million' in l_e
0.134199134199134,45,186,31,0.166666666666667,0.688888888888889,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'labor' in l_e
0.134020618556701,45,52,13,0.25,0.288888888888889,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'is a labor' in l_e
0.133757961783439,197,117,42,0.358974358974359,0.213197969543147,dbo:TradeUnion in c_e and exists s : (s, dbp:affiliation, e) in G => 'union federation' in l_e
0.129411764705882,45,40,11,0.275,0.244444444444444,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'the United States and' in l_e
0.129129129129129,166,167,43,0.25748502994012,0.259036144578313,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'union in the' in l_e
0.129032258064516,45,48,12,0.25,0.266666666666667,dbo:TradeUnion in c_e and exists s : (s, dbp:side, e) in G => 'is a labor union' in l_e
0.127541589648799,166,375,69,0.184,0.41566265060241,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'the United' in l_e
0.127340823970037,166,101,34,0.336633663366337,0.204819277108434,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'merger' in l_e
0.126436781609195,166,443,77,0.173814898419865,0.463855421686747,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'United' in l_e
0.125523012552301,166,312,60,0.192307692307692,0.36144578313253,dbo:TradeUnion in c_e and exists s : (s, dbp:mergedInto, e) in G => 'in the United' in l_e
0.124183006535948,189,117,38,0.324786324786325,0.201058201058201,dbo:TradeUnion in c_e and exists s : (s, dbo:affiliation, e) in G => 'union federation' in l_e
