value,supA,supB,supAB,condBA,condAB,string
0.431331092813754,129,24,24,1,0.186046511627907,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'member of the' in l_e(c,p,so)
0.431331092813754,129,24,24,1,0.186046511627907,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'member of' in l_e(c,p,so)
0.431331092813754,129,24,24,1,0.186046511627907,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'member' in l_e(c,p,so)
0.413319892254575,240,41,41,1,0.170833333333333,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'American' in l_e(c,p,so)
0.392640632979658,240,37,37,1,0.154166666666667,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'an American' in l_e(c,p,so)
0.383779652542219,129,19,19,1,0.147286821705426,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'a member of' in l_e(c,p,so)
0.383779652542219,129,19,19,1,0.147286821705426,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'a member' in l_e(c,p,so)
0.383779652542219,129,19,19,1,0.147286821705426,dbo:Rocket in c_e and exists o : (e, dbp:family, o) in G => 'a member of the' in l_e(c,p,so)
0.365148371670111,240,32,32,1,0.133333333333333,dbo:Rocket in c_e and exists o : (e, dbo:rocketFunction, o) in G => 'was an American' in l_e(c,p,so)
0.347404166889826,290,35,35,1,0.120689655172414,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'American' in l_e(c,p,so)
0.337332333831603,290,33,33,1,0.113793103448276,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'an American' in l_e(c,p,so)
0.326950381134719,290,31,31,1,0.106896551724138,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'was an American' in l_e(c,p,so)
