value,supA,supB,supAB,condBA,condAB,string
0.716971723928246,2145,1725,1371,0.794782608695652,0.639160839160839,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.701327458476425,2013,1725,1303,0.75536231884058,0.64729259811227,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.7,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'is an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
0.7,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'an Australian television station' in l_e => exists s : (s, dbp:area, e) in G
0.7,18,45,18,0.4,1,dbo:TelevisionStation in c_e and 'Australian television station' in l_e => exists s : (s, dbp:area, e) in G
0.693700026627106,2286,1725,1364,0.790724637681159,0.596675415573053,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.692920833103143,3935,1725,1662,0.963478260869565,0.422363405336722,dbo:TelevisionStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.689630810384947,791,1725,748,0.433623188405797,0.945638432364096,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.687704808683524,2390,1725,1378,0.798840579710145,0.576569037656904,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.684886128364389,756,1725,720,0.417391304347826,0.952380952380952,dbo:TelevisionStation in c_e and 'stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.681546709064596,2133,1725,1300,0.753623188405797,0.609470229723394,dbo:TelevisionStation in c_e and 'transmitter' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.674066379779394,879,1725,785,0.455072463768116,0.893060295790671,dbo:TelevisionStation in c_e and 'share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.673921509342686,719,1725,684,0.396521739130435,0.951321279554937,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.673661270290504,3349,1725,1534,0.889275362318841,0.458047178262168,dbo:TelevisionStation in c_e and 'television station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.670194332316478,2822,1725,1435,0.831884057971015,0.508504606661942,dbo:TelevisionStation in c_e and 'digital' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.662819143277026,3935,1469,1418,0.965282505105514,0.360355781448539,dbo:TelevisionStation in c_e and 'station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.662355343771273,2145,1469,1155,0.786249149081008,0.538461538461538,dbo:TelevisionStation in c_e and 'virtual' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.651981328054354,1779,1725,1142,0.662028985507246,0.641933670601461,dbo:TelevisionStation in c_e and 'studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.642916914830256,584,1725,561,0.325217391304348,0.960616438356164,dbo:TelevisionStation in c_e and 'share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.641152116416878,2013,1469,1089,0.741320626276379,0.540983606557377,dbo:TelevisionStation in c_e and 'digital channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.639040163376447,2286,1469,1143,0.778080326752893,0.5,dbo:TelevisionStation in c_e and 'licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.636954664175385,2390,1469,1159,0.788972089857046,0.484937238493724,dbo:TelevisionStation in c_e and 'licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.63558633171541,3349,1469,1298,0.88359428182437,0.38757838160645,dbo:TelevisionStation in c_e and 'television station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.635239182318149,1676,1725,1080,0.626086956521739,0.644391408114558,dbo:TelevisionStation in c_e and 'virtual channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.631316134908516,541,1725,520,0.301449275362319,0.961182994454713,dbo:TelevisionStation in c_e and 'stations share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.62775652173913,625,1725,576,0.333913043478261,0.9216,dbo:TelevisionStation in c_e and 'studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.627084133189208,2133,1469,1091,0.742682096664398,0.511486169714018,dbo:TelevisionStation in c_e and 'transmitter' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.62519665817396,2822,1469,1208,0.822328114363513,0.428065201984408,dbo:TelevisionStation in c_e and 'digital' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.62465661241827,1822,1725,1107,0.641739130434783,0.607574094401756,dbo:TelevisionStation in c_e and 'station licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.624538449059053,2144,1725,1194,0.692173913043478,0.556902985074627,dbo:TelevisionStation in c_e and 'United States' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.62258459462065,1804,1725,1098,0.636521739130435,0.608647450110865,dbo:TelevisionStation in c_e and 'station licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.622475845410628,2160,1725,1194,0.692173913043478,0.552777777777778,dbo:TelevisionStation in c_e and 'States' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.616968803733726,531,1725,501,0.290434782608696,0.943502824858757,dbo:TelevisionStation in c_e and 'two stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.615232074861253,1747,1725,1068,0.619130434782609,0.611333714939897,dbo:TelevisionStation in c_e and 'television station licensed' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.615136876006441,567,1725,525,0.304347826086957,0.925925925925926,dbo:TelevisionStation in c_e and 'two stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.613182831661093,520,1725,490,0.284057971014493,0.942307692307692,dbo:TelevisionStation in c_e and 'The two stations share' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.61302588590098,1730,1725,1059,0.613913043478261,0.612138728323699,dbo:TelevisionStation in c_e and 'television station licensed to' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.612927899307131,1437,1725,961,0.557101449275362,0.6687543493389,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.612868357487923,1440,1725,962,0.55768115942029,0.668055555555556,dbo:TelevisionStation in c_e and 'UHF digital' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.60816324285675,527,1725,491,0.28463768115942,0.93168880455408,dbo:TelevisionStation in c_e and 'The two stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.608010824031431,557,1725,512,0.296811594202899,0.919210053859964,dbo:TelevisionStation in c_e and 'The two' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.607173767825506,499,1725,470,0.272463768115942,0.94188376753507,dbo:TelevisionStation in c_e and 'two stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.605581500847599,1214,1725,863,0.500289855072464,0.710873146622735,dbo:TelevisionStation in c_e and 'stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.604731353835277,492,1725,463,0.268405797101449,0.941056910569106,dbo:TelevisionStation in c_e and 'The two stations share studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.601598818425182,2355,1725,1198,0.694492753623188,0.508704883227176,dbo:TelevisionStation in c_e and 'United' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.586877470355731,363,1725,352,0.204057971014493,0.96969696969697,dbo:TelevisionStation in c_e and 'duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.585381756985571,1779,1469,942,0.641252552756978,0.529510961214165,dbo:TelevisionStation in c_e and 'studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.583167864582428,7507,1725,1636,0.948405797101449,0.217929932063407,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.582514830302441,791,1469,599,0.407760381211709,0.757269279393173,dbo:TelevisionStation in c_e and 'share studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.581624319094293,7507,2325,2065,0.888172043010753,0.275076595177834,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:sisterChannels, e) in G
0.580533367037412,344,1725,333,0.19304347826087,0.968023255813954,dbo:TelevisionStation in c_e and 'duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579860157640478,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579860157640478,342,1725,331,0.191884057971014,0.967836257309941,dbo:TelevisionStation in c_e and 'a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579523141654979,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579523141654979,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly with' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579523141654979,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.579523141654979,341,1725,330,0.191304347826087,0.967741935483871,dbo:TelevisionStation in c_e and 'of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.578608173390782,333,1725,323,0.187246376811594,0.96996996996997,dbo:TelevisionStation in c_e and 'as part of a duopoly' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.577598508656884,7028,1725,1600,0.927536231884058,0.22766078542971,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.576743348209861,1676,1469,903,0.614703880190606,0.538782816229117,dbo:TelevisionStation in c_e and 'virtual channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.576636259526912,367,1725,349,0.20231884057971,0.950953678474114,dbo:TelevisionStation in c_e and 'two stations share studios on' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.571755915708394,1822,1469,930,0.633083730428863,0.510428100987925,dbo:TelevisionStation in c_e and 'station licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.571295822676897,1802,1725,1007,0.583768115942029,0.558823529411765,dbo:TelevisionStation in c_e and 'station is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.570993657276843,756,1469,570,0.388019060585432,0.753968253968254,dbo:TelevisionStation in c_e and 'stations share' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.568744632229415,1804,1469,921,0.626957113682777,0.510532150776053,dbo:TelevisionStation in c_e and 'station licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.568247381802608,879,1469,625,0.425459496255956,0.71103526734926,dbo:TelevisionStation in c_e and 'share' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.567584541062802,414,1725,379,0.219710144927536,0.915458937198068,dbo:TelevisionStation in c_e and 'as part of a' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.564498949547013,719,1469,545,0.371000680735194,0.757997218358832,dbo:TelevisionStation in c_e and 'stations share studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.564399327392987,2144,1469,984,0.669843430905378,0.458955223880597,dbo:TelevisionStation in c_e and 'United States' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.562699493230467,2160,1469,984,0.669843430905378,0.455555555555556,dbo:TelevisionStation in c_e and 'States' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.56196105450194,1199,1725,795,0.460869565217391,0.663052543786489,dbo:TelevisionStation in c_e and 'affiliate' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.561621497267402,7507,1469,1380,0.939414567733152,0.183828426801652,dbo:TelevisionStation in c_e and 'channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.560155832638116,1747,1469,894,0.60857726344452,0.511734401831711,dbo:TelevisionStation in c_e and 'television station licensed' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.560067277326559,7028,1469,1361,0.926480599046971,0.193653955606147,dbo:TelevisionStation in c_e and 'television' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.559446264647717,1473,1725,889,0.51536231884058,0.603530210454854,dbo:TelevisionStation in c_e and 'transmitter is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.558863890997145,1604,1725,929,0.538550724637681,0.579177057356609,dbo:TelevisionStation in c_e and 'The station is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.558823529411765,42,34,21,0.617647058823529,0.5,dbo:TelevisionStation in c_e and 'is an American regional' in l_e => exists s : (s, dbp:mediaAffiliates, e) in G
0.557005670170026,1730,1469,885,0.602450646698434,0.511560693641618,dbo:TelevisionStation in c_e and 'television station licensed to' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.553846153846154,39,15,12,0.8,0.307692307692308,dbo:TelevisionStation in c_e and 'a local television' in l_e => exists s : (s, dbp:localtv, e) in G
0.55301461823201,1386,1725,850,0.492753623188406,0.613275613275613,dbo:TelevisionStation in c_e and 'The station is owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.552539231052031,1498,1725,886,0.513623188405797,0.591455273698264,dbo:TelevisionStation in c_e and 'station is owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.552380952380952,1449,1725,870,0.504347826086956,0.600414078674948,dbo:TelevisionStation in c_e and 'station is owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.552099111734455,1426,1725,862,0.499710144927536,0.604488078541374,dbo:TelevisionStation in c_e and 'The station is owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.55052790346908,39,34,20,0.588235294117647,0.512820512820513,dbo:TelevisionStation in c_e and 'is an American regional sports' in l_e => exists s : (s, dbp:mediaAffiliates, e) in G
0.550403791814784,1431,1725,861,0.499130434782609,0.60167714884696,dbo:TelevisionStation in c_e and 'transmitter is located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.549879285369387,2071,1725,1035,0.6,0.499758570738774,dbo:TelevisionStation in c_e and 'located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.546468242388873,447,1725,388,0.224927536231884,0.868008948545861,dbo:TelevisionStation in c_e and 'part of a' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.546153846153846,26,45,18,0.4,0.692307692307692,dbo:TelevisionStation in c_e and 'is an Australian television' in l_e => exists s : (s, dbp:area, e) in G
0.54604964019315,2355,1469,988,0.672566371681416,0.419532908704883,dbo:TelevisionStation in c_e and 'United' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.541925013667885,1511,1725,873,0.506086956521739,0.57776307081403,dbo:TelevisionStation in c_e and 'is located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.540327046599332,1437,1469,785,0.534377127297481,0.546276965901183,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.539758008093185,1440,1469,785,0.534377127297481,0.545138888888889,dbo:TelevisionStation in c_e and 'UHF digital' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.534722222222222,32,45,20,0.444444444444444,0.625,dbo:TelevisionStation in c_e and 'Australian television' in l_e => exists s : (s, dbp:area, e) in G
0.533333333333333,65,15,13,0.866666666666667,0.2,dbo:TelevisionStation in c_e and 'local television' in l_e => exists s : (s, dbp:localtv, e) in G
0.531367631923002,2084,1725,1003,0.581449275362319,0.481285988483685,dbo:TelevisionStation in c_e and 'The station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.528817135686113,1214,1469,703,0.4785568413887,0.579077429983526,dbo:TelevisionStation in c_e and 'stations' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.528406678119907,329,1725,292,0.169275362318841,0.887537993920973,dbo:TelevisionStation in c_e and 'transmitter facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.52647407144922,584,1469,440,0.299523485364193,0.753424657534247,dbo:TelevisionStation in c_e and 'share studios on' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.524401064773736,245,1725,225,0.130434782608696,0.918367346938776,dbo:TelevisionStation in c_e and 'and transmitter facilities' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.52187719200579,2343,1725,1037,0.601159420289855,0.442594963721724,dbo:TelevisionStation in c_e and 'is owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
