value,supA,supB,supAB,condBA,condAB,string
0.927402674795549,141,133,127,0.954887218045113,0.900709219858156,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.926841777708602,141,129,125,0.968992248062015,0.886524822695035,dbo:SoccerManager in c_e and 'Japanese football player' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.92658800566894,148,133,130,0.977443609022556,0.878378378378378,dbo:SoccerManager in c_e and 'Japanese football' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:SoccerManager in c_e and 'Honduran' in l_e => (e, dbp:nationalteam, dbr:Honduras_national_football_team) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:SoccerManager in c_e and 'Honduran' in l_e => (e, dbo:team, dbr:Honduras_national_football_team) in G
0.914529188360676,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.914529188360676,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.914529188360676,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.914529188360676,46,55,46,0.836363636363636,1,dbo:SoccerManager in c_e and 'He played for Japan national' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.911894995443704,148,129,126,0.976744186046512,0.851351351351351,dbo:SoccerManager in c_e and 'Japanese football' in l_e => (e, dbp:birthPlace, dbr:Japan) in G
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.909090909090909,55,55,50,0.909090909090909,0.909090909090909,dbo:SoccerManager in c_e and 'Japan national team' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.903225806451613,124,124,112,0.903225806451613,0.903225806451613,dbo:SoccerManager in c_e and 'Italian pronunciation' in l_e => (e, dbp:nationalteam, dbr:Italy_national_football_team) in G
0.901669634667432,48,41,40,0.975609756097561,0.833333333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => (e, dbo:birthPlace, dbr:Iraq) in G
0.901669634667432,48,41,40,0.975609756097561,0.833333333333333,dbo:SoccerManager in c_e and 'Iraqi' in l_e => (e, dbp:birthPlace, dbr:Iraq) in G
0.900937462695559,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbp:nationalteam, dbr:Japan_national_football_team) in G
0.900937462695559,56,55,50,0.909090909090909,0.892857142857143,dbo:SoccerManager in c_e and 'Japan national' in l_e => (e, dbo:team, dbr:Japan_national_football_team) in G
0.899735410842437,21,17,17,1,0.80952380952381,dbo:SoccerManager in c_e and 'Latvian' in l_e => (e, dbo:team, dbr:Latvia_national_football_team) in G
0.895225691339673,161,133,131,0.984962406015038,0.813664596273292,dbo:SoccerManager in c_e and 'Japanese' in l_e => (e, dbo:birthPlace, dbr:Japan) in G
