value,supA,supB,supAB,condBA,condAB,string
0.896781354051055,185,1801,184,0.102165463631316,0.994594594594595,dbo:SoccerTournament in c_e and 'of Scotland's' in l_e => exists s : (s, dbp:round, e) in G
0.89556135770235,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.89556135770235,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football clubs in' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.89556135770235,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'for English football clubs' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.89556135770235,40,383,40,0.10443864229765,1,dbo:SoccerTournament in c_e and 'English football clubs in' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.890625,41,383,40,0.10443864229765,0.975609756097561,dbo:SoccerTournament in c_e and 'English football clubs' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.890625,41,383,40,0.10443864229765,0.975609756097561,dbo:SoccerTournament in c_e and 'for English' in l_e => exists s : (s, dbp:cup3Result, e) in G
0.886300610094287,203,1801,201,0.111604664075514,0.990147783251232,dbo:SoccerTournament in c_e and 'Scotland's' in l_e => exists s : (s, dbp:round, e) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:SoccerTournament in c_e and 'the other games' in l_e => exists s : (s, dbp:postseason, e) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:SoccerTournament in c_e and 'the other games were played' in l_e => exists s : (s, dbp:postseason, e) in G
0.884057971014493,15,137,14,0.102189781021898,0.933333333333333,dbo:SoccerTournament in c_e and 'the other games were' in l_e => exists s : (s, dbp:postseason, e) in G
0.882488479262673,50,433,49,0.113163972286374,0.98,dbo:SoccerTournament in c_e and 'tournament The tournament was open' in l_e => exists s : (s, dbp:domestic, e) in G
0.882488479262673,50,433,49,0.113163972286374,0.98,dbo:SoccerTournament in c_e and 'knockout football tournament The tournament' in l_e => exists s : (s, dbp:domestic, e) in G
0.877880184331797,52,433,51,0.117782909930716,0.980769230769231,dbo:SoccerTournament in c_e and 'The tournament was open for' in l_e => exists s : (s, dbp:domestic, e) in G
0.875576036866359,53,433,52,0.120092378752887,0.981132075471698,dbo:SoccerTournament in c_e and 'tournament was open for' in l_e => exists s : (s, dbp:domestic, e) in G
0.874125874125874,17,142,16,0.112676056338028,0.941176470588235,dbo:SoccerTournament in c_e and 'Cup to the UEFA' in l_e => exists s : (s, dbp:cup4Result, e) in G
0.873529411764706,78,672,70,0.104166666666667,0.897435897435897,dbo:SoccerTournament in c_e and 'Scottish League Cup' in l_e => exists s : (s, dbp:cup2Result, e) in G
0.873271889400922,54,433,53,0.122401847575058,0.981481481481482,dbo:SoccerTournament in c_e and 'annual knockout football tournament The' in l_e => exists s : (s, dbp:domestic, e) in G
0.870803662258393,116,972,105,0.108024691358025,0.905172413793103,dbo:SoccerTournament in c_e and 'Scottish Cup was the' in l_e => exists s : (s, dbp:cup1Result, e) in G
0.870503597122302,16,137,14,0.102189781021898,0.875,dbo:SoccerTournament in c_e and 'Saint Louis' in l_e => exists s : (s, dbp:postseason, e) in G
0.869786368260427,117,972,106,0.109053497942387,0.905982905982906,dbo:SoccerTournament in c_e and 'Scottish Cup was' in l_e => exists s : (s, dbp:cup1Result, e) in G
