value,supA,supB,supAB,condBA,condAB,string
0.905882352941176,85,273,77,0.282051282051282,0.905882352941176,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club' in l_e
0.904761904761905,85,21,19,0.904761904761905,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'PGA Championship' in l_e
0.863636363636364,85,22,19,0.863636363636364,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'States located' in l_e
0.863636363636364,85,22,19,0.863636363636364,0.223529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'United States located' in l_e
0.857142857142857,85,21,18,0.857142857142857,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'United States located in' in l_e
0.857142857142857,85,21,18,0.857142857142857,0.211764705882353,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'States located in' in l_e
0.823529411764706,85,300,70,0.233333333333333,0.823529411764706,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'golf' in l_e
0.8125,85,16,13,0.8125,0.152941176470588,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Country Club is a country' in l_e
0.752941176470588,85,197,64,0.3248730964467,0.752941176470588,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'club' in l_e
0.75,85,16,12,0.75,0.141176470588235,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'private country' in l_e
0.75,85,16,12,0.75,0.141176470588235,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'private country club' in l_e
0.736842105263158,85,19,14,0.736842105263158,0.164705882352941,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club is a country' in l_e
0.736842105263158,85,19,14,0.736842105263158,0.164705882352941,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'Club is a country club' in l_e
0.736842105263158,85,19,14,0.736842105263158,0.164705882352941,dbo:GolfCourse in c_e and exists s : (s, dbp:course, e) in G => 'country club in' in l_e
