value,supA,supB,supAB,condBA,condAB,string
0.674649332877181,37,79,34,0.430379746835443,0.918918918918919,dbo:Mayor in c_e and 'Rican politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.670236936059721,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.670236936059721,39,79,35,0.443037974683544,0.897435897435897,dbo:Mayor in c_e and 'and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.662558294470353,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.662558294470353,38,79,34,0.430379746835443,0.894736842105263,dbo:Mayor in c_e and 'politician and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.661729060059251,47,79,39,0.493670886075949,0.829787234042553,dbo:Mayor in c_e and 'current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.659018987341772,40,79,35,0.443037974683544,0.875,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.653085443037975,48,79,39,0.493670886075949,0.8125,dbo:Mayor in c_e and 'current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.648348255634455,41,79,35,0.443037974683544,0.853658536585366,dbo:Mayor in c_e and 'has served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.640189873417721,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Puerto Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.640189873417721,40,79,34,0.430379746835443,0.85,dbo:Mayor in c_e and 'Rican politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.638185654008439,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.638185654008439,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'served as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.638185654008439,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.638185654008439,42,79,35,0.443037974683544,0.833333333333333,dbo:Mayor in c_e and 'and has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.636939010356732,44,79,36,0.455696202531646,0.818181818181818,dbo:Mayor in c_e and 'the current mayor of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.633319722335647,62,79,44,0.556962025316456,0.709677419354839,dbo:Mayor in c_e and 'current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.627848101265823,45,79,36,0.455696202531646,0.8,dbo:Mayor in c_e and 'the current mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.623655913978495,31,27,18,0.666666666666667,0.580645161290323,dbo:Mayor in c_e and 'Minister of' in l_e => exists s : (s, dbp:minister, e) in G
0.619246260069045,44,79,35,0.443037974683544,0.795454545454545,dbo:Mayor in c_e and 'has served as mayor' in l_e => exists s : (s, dbp:leaderName, e) in G
0.608465608465608,42,27,20,0.740740740740741,0.476190476190476,dbo:Mayor in c_e and 'Minister' in l_e => exists s : (s, dbp:minister, e) in G
0.601953769950468,46,79,35,0.443037974683544,0.760869565217391,dbo:Mayor in c_e and 'as mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.592358180965776,54,79,38,0.481012658227848,0.703703703703704,dbo:Mayor in c_e and 'the current' in l_e => exists s : (s, dbp:leaderName, e) in G
0.590198605465781,77,393,76,0.193384223918575,0.987012987012987,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.590198605465781,77,393,76,0.193384223918575,0.987012987012987,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.589946445959104,52,79,37,0.468354430379747,0.711538461538462,dbo:Mayor in c_e and 'mayor since' in l_e => exists s : (s, dbp:leaderName, e) in G
0.583386344359627,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.583386344359627,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.583386344359627,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.583386344359627,72,393,71,0.180661577608142,0.986111111111111,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.573839662447257,57,79,38,0.481012658227848,0.666666666666667,dbo:Mayor in c_e and 'has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
0.572519083969466,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce' in l_e => exists s : (s, dbp:after, e) in G
0.572519083969466,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto Rico' in l_e => exists s : (s, dbp:after, e) in G
0.572519083969466,57,393,57,0.145038167938931,1,dbo:Mayor in c_e and 'Mayor of Ponce Puerto' in l_e => exists s : (s, dbp:after, e) in G
0.56251927492033,77,379,72,0.189973614775726,0.935064935064935,dbo:Mayor in c_e and 'Ponce' in l_e => exists s : (s, dbp:before, e) in G
0.56251927492033,77,379,72,0.189973614775726,0.935064935064935,dbo:Mayor in c_e and 'of Ponce' in l_e => exists s : (s, dbp:before, e) in G
0.562128648927926,49,79,34,0.430379746835443,0.693877551020408,dbo:Mayor in c_e and 'politician and the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.559796437659033,47,393,47,0.119592875318066,1,dbo:Mayor in c_e and 'of Ponce Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.559796437659033,47,393,47,0.119592875318066,1,dbo:Mayor in c_e and 'Ponce Puerto Rico from' in l_e => exists s : (s, dbp:after, e) in G
0.557926829268293,40,82,30,0.365853658536585,0.75,dbo:Mayor in c_e and 'and the current' in l_e => exists s : (s, dbo:politician, e) in G
0.553668279097039,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'of Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.553668279097039,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'Ponce Puerto Rico' in l_e => exists s : (s, dbp:before, e) in G
0.553668279097039,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'of Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.553668279097039,72,379,67,0.176781002638522,0.930555555555556,dbo:Mayor in c_e and 'Ponce Puerto' in l_e => exists s : (s, dbp:before, e) in G
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'Democratic Party PPD and has' in l_e => exists s : (s, dbp:leaderName, e) in G
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'Party PPD and has served' in l_e => exists s : (s, dbp:leaderName, e) in G
0.552911392405063,25,79,21,0.265822784810127,0.84,dbo:Mayor in c_e and 'PPD and has served as' in l_e => exists s : (s, dbp:leaderName, e) in G
