value,supA,supB,supAB,condBA,condAB,string
0.154471544715447,75,48,19,0.395833333333333,0.253333333333333,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbp:founder, e) in G
0.140939597315436,101,48,21,0.4375,0.207920792079208,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbp:founder, e) in G
0.134831460674157,101,77,24,0.311688311688312,0.237623762376238,dbo:BusinessPerson in c_e and 'founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.131578947368421,75,77,20,0.25974025974026,0.266666666666667,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.124401913875598,341,77,52,0.675324675324675,0.152492668621701,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.123076923076923,53,77,16,0.207792207792208,0.30188679245283,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.121428571428571,63,77,17,0.220779220779221,0.26984126984127,dbo:BusinessPerson in c_e and 'entrepreneur' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.120567375886525,213,69,34,0.492753623188406,0.15962441314554,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.120481927710843,172,77,30,0.38961038961039,0.174418604651163,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.120331950207469,172,69,29,0.420289855072464,0.168604651162791,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.117647058823529,297,77,44,0.571428571428571,0.148148148148148,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.116504854368932,34,69,12,0.173913043478261,0.352941176470588,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.116379310344828,163,69,27,0.391304347826087,0.165644171779141,dbo:BusinessPerson in c_e and 'born' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.109090909090909,172,48,24,0.5,0.13953488372093,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.108108108108108,63,48,12,0.25,0.19047619047619,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbp:founder, e) in G
0.105590062111801,113,48,17,0.354166666666667,0.150442477876106,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.105590062111801,84,77,17,0.220779220779221,0.202380952380952,dbo:BusinessPerson in c_e and 'founded' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.103825136612022,297,69,38,0.550724637681159,0.127946127946128,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.102803738317757,30,77,11,0.142857142857143,0.366666666666667,dbo:BusinessPerson in c_e and 'co-founder of' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.102189781021898,68,69,14,0.202898550724638,0.205882352941176,dbo:BusinessPerson in c_e and 'chief' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.101910828025478,109,48,16,0.333333333333333,0.146788990825688,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists s : (s, dbp:founder, e) in G
0.101851851851852,60,48,11,0.229166666666667,0.183333333333333,dbo:BusinessPerson in c_e and 'founder of' in l_e => exists s : (s, dbp:founder, e) in G
0.101010101010101,22,77,10,0.12987012987013,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.1,63,77,14,0.181818181818182,0.222222222222222,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.1,213,77,29,0.376623376623377,0.136150234741784,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0990990990990991,34,77,11,0.142857142857143,0.323529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0990990990990991,34,77,11,0.142857142857143,0.323529411764706,dbo:BusinessPerson in c_e and 'co-founded' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0985507246376812,297,48,34,0.708333333333333,0.114478114478114,dbo:BusinessPerson in c_e and 'an American' in l_e => exists s : (s, dbp:founder, e) in G
0.0962962962962963,66,69,13,0.188405797101449,0.196969696969697,dbo:BusinessPerson in c_e and 'officer' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0955414012738854,80,77,15,0.194805194805195,0.1875,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0955056179775281,109,69,17,0.246376811594203,0.155963302752294,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0951219512195122,341,69,39,0.565217391304348,0.114369501466276,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0951156812339332,341,48,37,0.770833333333333,0.108504398826979,dbo:BusinessPerson in c_e and 'American' in l_e => exists s : (s, dbp:founder, e) in G
0.0934065934065934,113,69,17,0.246376811594203,0.150442477876106,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0931372549019608,135,69,19,0.27536231884058,0.140740740740741,dbo:BusinessPerson in c_e and 'executive' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0928571428571428,71,69,13,0.188405797101449,0.183098591549296,dbo:BusinessPerson in c_e and 'chairman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0917431192660551,74,35,10,0.285714285714286,0.135135135135135,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists s : (s, dbp:keyPeople, e) in G
0.0916666666666667,163,77,22,0.285714285714286,0.134969325153374,dbo:BusinessPerson in c_e and 'born' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0909090909090909,74,69,13,0.188405797101449,0.175675675675676,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0909090909090909,62,48,10,0.208333333333333,0.161290322580645,dbo:BusinessPerson in c_e and 'known' in l_e => exists s : (s, dbp:founder, e) in G
0.0901639344262295,53,69,11,0.159420289855072,0.207547169811321,dbo:BusinessPerson in c_e and 'co-founder' in l_e => exists s : (s, dbo:keyPerson, e) in G
0.0894736842105263,113,77,17,0.220779220779221,0.150442477876106,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0881226053639847,213,48,23,0.479166666666667,0.107981220657277,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists s : (s, dbp:founder, e) in G
0.0875912408759124,60,77,12,0.155844155844156,0.2,dbo:BusinessPerson in c_e and 'founder of' in l_e => exists s : (s, dbo:foundedBy, e) in G
0.0875576036866359,140,77,19,0.246753246753247,0.135714285714286,dbo:BusinessPerson in c_e and 'company' in l_e => exists s : (s, dbo:foundedBy, e) in G
