value,supA,supB,supAB,condBA,condAB,string
0.895184135977337,353,37,37,1,0.104815864022663,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'a town' in l_e(c,p,so)
0.895184135977337,353,37,37,1,0.104815864022663,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'is a town' in l_e(c,p,so)
0.893103448275862,580,62,62,1,0.106896551724138,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality in the' in l_e(c,p,so)
0.889518413597734,353,39,39,1,0.110481586402266,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'seat of' in l_e(c,p,so)
0.887931034482759,580,65,65,1,0.112068965517241,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'in the comarca' in l_e(c,p,so)
0.887931034482759,580,65,65,1,0.112068965517241,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'in the comarca of' in l_e(c,p,so)
0.874137931034483,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'the comarca of' in l_e(c,p,so)
0.874137931034483,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'the comarca' in l_e(c,p,so)
0.874137931034483,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'comarca of' in l_e(c,p,so)
0.874137931034483,580,73,73,1,0.125862068965517,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'comarca' in l_e(c,p,so)
0.85981308411215,107,15,15,1,0.14018691588785,dbo:Town in c_e and exists s : (s, dbp:capital, e) in G => 'district' in l_e(c,p,os)
0.857938718662953,353,45,39,0.866666666666667,0.110481586402266,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'capital' in l_e(c,p,so)
0.836206896551724,580,95,95,1,0.163793103448276,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'a municipality in' in l_e(c,p,so)
0.836206896551724,580,95,95,1,0.163793103448276,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'is a municipality in' in l_e(c,p,so)
0.820689655172414,580,104,104,1,0.179310344827586,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'is a municipality' in l_e(c,p,so)
0.820689655172414,580,104,104,1,0.179310344827586,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'a municipality' in l_e(c,p,so)
0.818965517241379,580,105,105,1,0.181034482758621,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality in' in l_e(c,p,so)
0.813793103448276,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ' Puerto' in l_e(c,p,os)
0.813793103448276,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ', Puerto Rico. ' in l_e(c,p,os)
0.813793103448276,580,108,108,1,0.186206896551724,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => ' Puerto Rico' in l_e(c,p,os)
0.794827586206897,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Puerto' in l_e(c,p,os)
0.794827586206897,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Rico' in l_e(c,p,os)
0.794827586206897,580,119,119,1,0.205172413793103,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'Puerto Rico' in l_e(c,p,os)
0.766129032258065,353,68,49,0.720588235294118,0.138810198300283,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'town' in l_e(c,p,so)
0.753846153846154,65,16,16,1,0.246153846153846,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in and the' in l_e(c,p,so)
0.753424657534247,73,18,18,1,0.246575342465753,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a census town in ' in l_e(c,p,so)
0.739655172413793,580,151,151,1,0.260344827586207,dbo:Town in c_e and exists s : (s, dbp:p, e) in G => 'municipality' in l_e(c,p,so)
0.738461538461539,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in and the' in l_e(c,p,so)
0.738461538461539,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'a town in and' in l_e(c,p,so)
0.738461538461539,65,17,17,1,0.261538461538462,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a town in and' in l_e(c,p,so)
0.726027397260274,73,20,20,1,0.273972602739726,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD Block in' in l_e(c,p,so)
0.726027397260274,73,20,20,1,0.273972602739726,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'Block in' in l_e(c,p,so)
0.723076923076923,65,18,18,1,0.276923076923077,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'town in and' in l_e(c,p,so)
0.712328767123288,73,21,21,1,0.287671232876712,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'Block' in l_e(c,p,so)
0.712328767123288,73,21,21,1,0.287671232876712,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'CD Block' in l_e(c,p,so)
0.707692307692308,65,19,19,1,0.292307692307692,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.654545454545455,55,19,19,1,0.345454545454545,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a town in ' in l_e(c,p,so)
0.630769230769231,65,24,24,1,0.369230769230769,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.62043795620438,353,98,40,0.408163265306122,0.113314447592068,dbo:Town in c_e and exists s : (s, dbp:seat, e) in G => 'seat' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.618181818181818,55,21,21,1,0.381818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.6,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.6,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.6,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.6,65,26,26,1,0.4,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a town in ' in l_e(c,p,so)
0.563636363636364,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.563636363636364,55,24,24,1,0.436363636363636,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.452054794520548,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'a census town in' in l_e(c,p,so)
0.452054794520548,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town in' in l_e(c,p,so)
0.452054794520548,73,40,40,1,0.547945205479452,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census town in' in l_e(c,p,so)
0.438356164383562,73,41,41,1,0.561643835616438,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'town in' in l_e(c,p,so)
0.431082331174838,1657,725,220,0.303448275862069,0.132770066385033,dbo:Town in c_e and exists s : (s, dbp:subdivisionName, e) in G => 'County' in l_e(c,p,so)
0.422112462006079,2001,890,259,0.291011235955056,0.129435282358821,dbo:Town in c_e and exists s : (s, dbo:subdivision, e) in G => 'County' in l_e(c,p,so)
0.418181818181818,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town in' in l_e(c,p,so)
0.418181818181818,55,32,32,1,0.581818181818182,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town in' in l_e(c,p,so)
0.4,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'a town' in l_e(c,p,so)
0.4,55,33,33,1,0.6,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a town' in l_e(c,p,so)
0.369230769230769,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.369230769230769,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.369230769230769,65,41,41,1,0.630769230769231,dbo:Town in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.345454545454545,55,36,36,1,0.654545454545455,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town in' in l_e(c,p,so)
0.327272727272727,55,37,37,1,0.672727272727273,dbo:Town in c_e and exists s : (s, dbo:largestCity, e) in G => 'town' in l_e(c,p,so)
0.315068493150685,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'census' in l_e(c,p,so)
0.315068493150685,73,50,50,1,0.684931506849315,dbo:Town in c_e and exists s : (s, dbp:markTitle, e) in G => 'is a census town' in l_e(c,p,so)
