value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Anhui' in l_e => exists p : (e, p, dbr:Anhui) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'for Hermitage of' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'for Hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'Italian for Hermitage of' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'an hermitage located in' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,15,15,15,1,1,dbo:ReligiousBuilding in c_e and 'is an hermitage located' in l_e => exists p : (e, p, "View of the hermitage"@en) in G
1,41,41,41,1,1,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.991031208965115,55,56,55,0.982142857142857,1,dbo:ReligiousBuilding in c_e and 'Bahia' in l_e => exists p : (e, p, dbr:Bahia) in G
0.975609756097561,41,41,40,0.975609756097561,0.975609756097561,dbo:ReligiousBuilding in c_e and 'Trapani' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.963624111659432,52,56,52,0.928571428571429,1,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e => exists p : (e, p, dbr:Bahia) in G
0.96303635673335,40,41,39,0.951219512195122,0.975,dbo:ReligiousBuilding in c_e and 'of Trapani' in l_e => exists p : (e, p, dbr:Alcamo) in G
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Province_of_Trapani) in G
0.96303635673335,41,40,39,0.975,0.951219512195122,dbo:ReligiousBuilding in c_e and 'Trapani' in l_e => exists p : (e, p, dbr:Province_of_Trapani) in G
0.952651016459082,41,43,40,0.930232558139535,0.975609756097561,dbo:ReligiousBuilding in c_e and 'Alcamo' in l_e => exists p : (e, p, dbr:Sicily) in G
