value,supA,supB,supAB,condBA,condAB,string
0.876610169491525,2950,2937,2586,0.880490296220633,0.876610169491525,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'Comics' in l_e
0.867924528301887,2950,2968,2576,0.867924528301887,0.873220338983051,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'fictional' in l_e
0.852358765288294,3434,2968,2927,0.986185983827493,0.852358765288294,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'fictional' in l_e
0.850391417802262,3449,2968,2933,0.988207547169811,0.850391417802262,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'fictional' in l_e
0.849203965154701,3329,2968,2827,0.952493261455526,0.849203965154701,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'fictional' in l_e
0.848694085860102,3331,2968,2827,0.952493261455526,0.848694085860102,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'fictional' in l_e
0.848475701780863,3313,2968,2811,0.947102425876011,0.848475701780863,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'fictional' in l_e
0.845952242283052,3434,2937,2905,0.989104528430371,0.845952242283052,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Comics' in l_e
0.84575239199768,3449,2937,2917,0.993190330268982,0.84575239199768,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e
0.845545134818288,3412,2968,2885,0.972035040431267,0.845545134818288,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'fictional' in l_e
0.842740718382131,3313,2937,2792,0.950629894450119,0.842740718382131,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Comics' in l_e
0.841188832182528,3331,2937,2802,0.954034729315628,0.841188832182528,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Comics' in l_e
0.841093421447882,3329,2937,2800,0.953353762342526,0.841093421447882,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Comics' in l_e
0.836459554513482,3412,2937,2854,0.971739870616275,0.836459554513482,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Comics' in l_e
