value,supA,supB,supAB,condBA,condAB,string
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbo:genus, dbr:Plasmodium) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'is a parasite of' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
0.946320446814768,60,67,60,0.895522388059702,1,dbo:Species in c_e and 'a parasite of the' in l_e(c,p,so) => (e, dbp:genus, "Plasmodium"@en) in G
