value,supA,supB,supAB,condBA,condAB,string
0.280701754385965,31,26,16,0.615384615384615,0.516129032258065,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game designer' in l_e
0.259259259259259,31,23,14,0.608695652173913,0.451612903225806,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'role-playing' in l_e
0.254545454545455,29,26,14,0.538461538461538,0.482758620689655,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game designer' in l_e
0.25,31,49,20,0.408163265306122,0.645161290322581,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'game' in l_e
0.230769230769231,29,23,12,0.521739130434783,0.413793103448276,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'role-playing' in l_e
0.230769230769231,29,49,18,0.36734693877551,0.620689655172414,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'game' in l_e
0.203703703703704,31,23,11,0.478260869565217,0.354838709677419,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'games' in l_e
0.192307692307692,29,23,10,0.434782608695652,0.344827586206897,dbo:Writer in c_e and exists s : (s, dbp:designer, e) in G => 'games' in l_e
0.191919191919192,109,188,57,0.303191489361702,0.522935779816514,dbo:Writer in c_e and exists s : (s, dbo:executiveProducer, e) in G => 'producer' in l_e
0.184121621621622,253,339,109,0.321533923303835,0.430830039525692,dbo:Writer in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.183035714285714,60,164,41,0.25,0.683333333333333,dbo:Writer in c_e and exists s : (s, dbo:illustrator, e) in G => 'illustrator' in l_e
0.175292864749734,1907,2788,823,0.29519368723099,0.431567907708443,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'American' in l_e
0.174603174603175,46,17,11,0.647058823529412,0.239130434782609,dbo:Writer in c_e and exists s : (s, dbp:illustrator, e) in G => 'Caldecott' in l_e
0.172850887301221,1907,2432,750,0.308388157894737,0.393287886733089,dbo:Writer in c_e and exists s : (s, dbo:author, e) in G => 'an American' in l_e
0.168224299065421,31,76,18,0.236842105263158,0.580645161290323,dbo:Writer in c_e and exists s : (s, dbo:designer, e) in G => 'designer' in l_e
0.160087719298246,1029,339,219,0.646017699115044,0.212827988338192,dbo:Writer in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.158299412030755,1634,2788,700,0.251076040172166,0.428396572827417,dbo:Writer in c_e and exists s : (s, dbp:author, e) in G => 'American' in l_e
0.158007117437722,1066,339,222,0.654867256637168,0.208255159474672,dbo:Writer in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.157142857142857,46,164,33,0.201219512195122,0.717391304347826,dbo:Writer in c_e and exists s : (s, dbp:illustrator, e) in G => 'illustrator' in l_e
