value,supA,supB,supAB,condBA,condAB,string
0.9,230,23,23,1,0.1,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 NBA draft' in l_e
0.9,230,23,23,1,0.1,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2010 NBA draft' in l_e
0.9,240,24,24,1,0.1,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2012 NBA' in l_e
0.9,230,23,23,1,0.1,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010 NBA draft' in l_e
0.9,230,23,23,1,0.1,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2010 NBA draft' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2012 NBA' in l_e
0.898832684824903,257,26,26,1,0.101167315175097,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in the 2011 NBA draft' in l_e
0.898832684824903,257,26,26,1,0.101167315175097,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the 2011 NBA draft' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:BasketballPlayer in c_e and (e, dbp:years, "1947"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1947–48 season' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:BasketballPlayer in c_e and (e, dbp:years, "1947"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1947–48 season' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2015 NBA draft' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2015 NBA draft' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2015 NBA draft' in l_e
0.897321428571429,224,23,23,1,0.102678571428571,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2015 NBA draft' in l_e
0.896656534954407,34,329,34,0.103343465045593,1,dbo:BasketballPlayer in c_e and (e, dbo:birthPlace, dbr:Thessaloniki) in G => 'Greek' in l_e
0.896656534954407,34,329,34,0.103343465045593,1,dbo:BasketballPlayer in c_e and (e, dbo:league, dbr:Greek_A2_Basket_League) in G => 'Greek' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2005 NBA draft' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2005 NBA draft' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2005 NBA draft' in l_e
0.895705521472393,163,17,17,1,0.104294478527607,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2005 NBA draft' in l_e
0.895514832439,1023,9868,1014,0.102756384272396,0.991202346041056,dbo:BasketballPlayer in c_e and (e, dbp:years, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'basketball' in l_e
0.895348837209302,27,258,27,0.104651162790698,1,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:Australian_Institute_of_Sport_(WNBL_team)) in G => 'Australian' in l_e
0.894736842105263,20,190,20,0.105263157894737,1,dbo:BasketballPlayer in c_e and (e, dbo:birthPlace, dbr:Maroussi) in G => 'a Greek' in l_e
0.894736842105263,152,16,16,1,0.105263157894737,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "Lithuanian"@en) in G => 'Lithuanian professional basketball player who' in l_e
0.894714316285042,959,9321,934,0.100203840789615,0.97393117831074,dbo:BasketballPlayer in c_e and (e, dbo:draftRound, "2") in G => 'player' in l_e
0.894584760273973,962,9321,939,0.10074026392018,0.976091476091476,dbo:BasketballPlayer in c_e and (e, dbp:stat1label, dbr:Point_(basketball)) in G => 'player' in l_e
0.893617021276596,188,20,20,1,0.106382978723404,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2006 NBA draft' in l_e
0.893617021276596,188,20,20,1,0.106382978723404,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2006 NBA draft' in l_e
0.893617021276596,188,20,20,1,0.106382978723404,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2006 NBA draft' in l_e
0.893617021276596,188,20,20,1,0.106382978723404,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2006 NBA draft' in l_e
0.892523364485981,23,214,23,0.107476635514019,1,dbo:BasketballPlayer in c_e and (e, dbo:nationality, dbr:Turkey) in G => 'Turkish' in l_e
0.8921809819232,980,9321,952,0.10213496405965,0.971428571428571,dbo:BasketballPlayer in c_e and (e, dbp:draftRound, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.891680064308682,4966,529,519,0.98109640831758,0.1045106725735,dbo:BasketballPlayer in c_e and (e, dbp:nationality, "American"@en) in G => 'American professional basketball player who' in l_e
0.890710382513661,20,183,20,0.109289617486339,1,dbo:BasketballPlayer in c_e and (e, dbp:team, dbr:BC_Sakalai) in G => 'Lithuanian' in l_e
0.890577507598784,36,329,36,0.109422492401216,1,dbo:BasketballPlayer in c_e and (e, dbp:league, dbr:Greek_A2_Basket_League) in G => 'Greek' in l_e
0.890148679003102,999,9321,971,0.104173371955799,0.971971971971972,dbo:BasketballPlayer in c_e and (e, dbo:draftRound, "1") in G => 'player' in l_e
0.89010989010989,20,182,20,0.10989010989011,1,dbo:BasketballPlayer in c_e and (e, dbo:birthPlace, dbr:Maroussi) in G => 'is a Greek' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2003 NBA' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2003 NBA' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003 NBA' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:BasketballPlayer in c_e and (e, dbp:draftYear, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2003 NBA' in l_e
0.888528577219295,1100,9868,1100,0.111471422780705,1,dbo:BasketballPlayer in c_e and (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'basketball' in l_e
0.888121708601521,927,8516,898,0.105448567402536,0.968716289104639,dbo:BasketballPlayer in c_e and (e, dbp:years, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2004 NBA draft' in l_e
0.888059701492537,134,15,15,1,0.111940298507463,dbo:BasketballPlayer in c_e and (e, dbo:draftYear, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2004 NBA draft' in l_e
