value,supA,supB,supAB,condBA,condAB,string
0.700017388914725,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.426622099597154,135,254,79,0.311023622047244,0.585185185185185,dbo:Entomologist in c_e and 'a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.419188628829855,147,254,81,0.318897637795276,0.551020408163265,dbo:Entomologist in c_e and 'German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.418660806475773,123,254,74,0.291338582677165,0.601626016260163,dbo:Entomologist in c_e and 'Museum' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.41774211883806,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.41774211883806,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.416640118566792,131,254,76,0.299212598425197,0.580152671755725,dbo:Entomologist in c_e and 'was a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.373990329292349,150,254,73,0.28740157480315,0.486666666666667,dbo:Entomologist in c_e and 'entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.365806002784272,89,254,55,0.216535433070866,0.617977528089888,dbo:Entomologist in c_e and 'Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.363166303199412,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.363166303199412,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.359088621003558,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.359088621003558,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.353250664798752,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.353250664798752,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.341123769199201,88,254,51,0.200787401574803,0.579545454545455,dbo:Entomologist in c_e and 'was a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.336529049224115,94,254,52,0.204724409448819,0.553191489361702,dbo:Entomologist in c_e and 'collection' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.334753157940194,95,254,52,0.204724409448819,0.547368421052632,dbo:Entomologist in c_e and 'French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.325899893389625,89,254,49,0.192913385826772,0.550561797752809,dbo:Entomologist in c_e and 'a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.324769437747091,86,254,48,0.188976377952756,0.558139534883721,dbo:Entomologist in c_e and 'was a French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.324466495733088,54,254,38,0.149606299212598,0.703703703703704,dbo:Entomologist in c_e and 'April' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.321954893701841,67,254,42,0.165354330708661,0.626865671641791,dbo:Entomologist in c_e and 'December' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.319087888452755,65,254,41,0.161417322834646,0.630769230769231,dbo:Entomologist in c_e and 'entomologist He' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.316661329370184,66,254,41,0.161417322834646,0.621212121212121,dbo:Entomologist in c_e and 'Natural' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.311545129080954,75,254,43,0.169291338582677,0.573333333333333,dbo:Entomologist in c_e and 'species' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.309143630932553,91,254,47,0.18503937007874,0.516483516483517,dbo:Entomologist in c_e and 'Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.306257118906587,85,254,45,0.177165354330709,0.529411764705882,dbo:Entomologist in c_e and 'and entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.303180140717172,72,254,41,0.161417322834646,0.569444444444444,dbo:Entomologist in c_e and 'August' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.302810474370301,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'Natural History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.302810474370301,62,254,38,0.149606299212598,0.612903225806452,dbo:Entomologist in c_e and 'History' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.300397603452458,63,254,38,0.149606299212598,0.603174603174603,dbo:Entomologist in c_e and 'described' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.299715525666355,60,254,37,0.145669291338583,0.616666666666667,dbo:Entomologist in c_e and 'in Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.288390865560237,72,254,39,0.153543307086614,0.541666666666667,dbo:Entomologist in c_e and 'University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.287660819917618,55,254,34,0.133858267716535,0.618181818181818,dbo:Entomologist in c_e and 'November' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.280996227981769,72,254,38,0.149606299212598,0.527777777777778,dbo:Entomologist in c_e and 'also' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.278870378500314,77,254,39,0.153543307086614,0.506493506493506,dbo:Entomologist in c_e and 'wrote' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.274318313031978,44,254,29,0.114173228346457,0.659090909090909,dbo:Entomologist in c_e and 'studied' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.271932488550631,69,254,36,0.141732283464567,0.521739130434783,dbo:Entomologist in c_e and 'worked' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.267921117045295,43,254,28,0.110236220472441,0.651162790697674,dbo:Entomologist in c_e and 'especially' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.266668717183717,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.266668717183717,64,254,34,0.133858267716535,0.53125,dbo:Entomologist in c_e and 'a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.265113695832721,61,254,33,0.12992125984252,0.540983606557377,dbo:Entomologist in c_e and 'was a French entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.254779547118903,41,254,26,0.102362204724409,0.634146341463415,dbo:Entomologist in c_e and 'entomology' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.253583244600776,48,254,28,0.110236220472441,0.583333333333333,dbo:Entomologist in c_e and 'January' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.252966402907333,63,254,32,0.125984251968504,0.507936507936508,dbo:Entomologist in c_e and 'born' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.247619167796304,54,254,29,0.114173228346457,0.537037037037037,dbo:Entomologist in c_e and 'in Coleoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.245940556511428,44,254,26,0.102362204724409,0.590909090909091,dbo:Entomologist in c_e and 'interested' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.245357758165027,55,254,29,0.114173228346457,0.527272727272727,dbo:Entomologist in c_e and 'September' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.243634900762957,52,254,28,0.110236220472441,0.538461538461538,dbo:Entomologist in c_e and 'July' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.243192531082069,45,254,26,0.102362204724409,0.577777777777778,dbo:Entomologist in c_e and 'held' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.242018667696147,49,254,27,0.106299212598425,0.551020408163265,dbo:Entomologist in c_e and 'many' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.241014799794799,57,254,29,0.114173228346457,0.508771929824561,dbo:Entomologist in c_e and 'University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.240534609406822,46,254,26,0.102362204724409,0.565217391304348,dbo:Entomologist in c_e and 'entomologist and' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.239080575803328,54,254,28,0.110236220472441,0.518518518518518,dbo:Entomologist in c_e and 'the University' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.237225744236535,51,254,27,0.106299212598425,0.529411764705882,dbo:Entomologist in c_e and 'France' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.234933654307137,52,254,27,0.106299212598425,0.519230769230769,dbo:Entomologist in c_e and 'the University of' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.23305501333703,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.23305501333703,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'a German entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.23305501333703,49,254,26,0.102362204724409,0.530612244897959,dbo:Entomologist in c_e and 'German entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.232706744765972,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.232706744765972,53,254,27,0.106299212598425,0.509433962264151,dbo:Entomologist in c_e and 'a German entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.230541983810352,54,254,27,0.106299212598425,0.5,dbo:Entomologist in c_e and 'February' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.224602302360688,75,254,31,0.122047244094488,0.413333333333333,dbo:Entomologist in c_e and 'insects' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
