value,supA,supB,supAB,condBA,condAB,string
0.46875,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and 'local' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'is a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.363636363636364,17,16,12,0.75,0.705882352941177,dbo:RadioStation in c_e and 'a First' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and ' is a First Nations ' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:RadioStation in c_e and 'is a First Nations' in l_e(c,p,so) => (e, dbp:format, dbr:First_Nations) in G
0.317073170731707,24,17,13,0.764705882352941,0.541666666666667,dbo:RadioStation in c_e and 'is a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbo:city, dbr:Portland,_Oregon) in G
0.314285714285714,17,18,11,0.611111111111111,0.647058823529412,dbo:RadioStation in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:city, dbr:Portland,_Oregon) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'a Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:RadioStation in c_e and 'Bosnian' in l_e(c,p,so) => (e, dbp:branding, dbr:Public_broadcasting) in G
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and 'Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.303030303030303,18,15,10,0.666666666666667,0.555555555555556,dbo:RadioStation in c_e and ' Nevada' in l_e(c,p,os) => (e, dbo:broadcastArea, dbr:Reno,_Nevada) in G
0.269662921348315,25,64,24,0.375,0.96,dbo:RadioStation in c_e and 'a Hot' in l_e(c,p,so) => (e, dbo:programmeFormat, dbr:Hot_Adult_Contemporary) in G
0.228070175438597,40,17,13,0.764705882352941,0.325,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbo:broadcastArea, dbr:Greater_Mexico_City) in G
0.227272727272727,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.227272727272727,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.227272727272727,28,38,15,0.394736842105263,0.535714285714286,dbo:RadioStation in c_e and 'as part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.224137931034483,42,16,13,0.8125,0.30952380952381,dbo:RadioStation in c_e and ' is a radio station in ' in l_e(c,p,so) => (e, dbp:area, dbr:Greater_Mexico_City) in G
0.222222222222222,15,39,12,0.307692307692308,0.8,dbo:RadioStation in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:format, dbr:Catholic_Church) in G
0.214285714285714,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.214285714285714,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of the' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.214285714285714,32,38,15,0.394736842105263,0.46875,dbo:RadioStation in c_e and 'part of' in l_e(c,p,os) => (e, dbp:owner, dbr:Global_(company)) in G
0.20889748549323,323,194,108,0.556701030927835,0.334365325077399,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.20703125,318,194,106,0.54639175257732,0.333333333333333,dbo:RadioStation in c_e and 'is a radio station on' in l_e(c,p,so) => (e, dbp:city, dbr:Mexico) in G
0.206261510128913,340,203,112,0.551724137931034,0.329411764705882,dbo:RadioStation in c_e and 'a radio station on' in l_e(c,p,so) => (e, dbo:city, dbr:Mexico) in G
