value,supA,supB,supAB,condBA,condAB,string
0.723880597014925,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.723880597014925,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.716417910447761,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.716417910447761,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.714285714285714,28,27,20,0.740740740740741,0.714285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Online_dating_service) in G => 'online dating' in l_e
0.714285714285714,112,106,80,0.754716981132076,0.714285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'of Wikipedia' in l_e
0.701492537313433,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.701492537313433,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.691489361702128,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.691489361702128,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.686170212765957,158,188,129,0.686170212765957,0.816455696202532,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'Wikipedia' in l_e
0.678571428571429,28,27,19,0.703703703703704,0.678571428571429,dbo:Website in c_e and (e, dbp:type, dbr:Online_dating_service) in G => 'online dating' in l_e
0.669642857142857,112,102,75,0.735294117647059,0.669642857142857,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'edition of' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Website in c_e and (e, dbp:owner, dbr:CBS_Interactive) in G => 'CBS Interactive' in l_e
0.647058823529412,112,119,77,0.647058823529412,0.6875,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'edition' in l_e
0.613924050632911,158,119,97,0.815126050420168,0.613924050632911,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition' in l_e
0.607594936708861,158,106,96,0.905660377358491,0.607594936708861,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'of Wikipedia' in l_e
0.594936708860759,158,102,94,0.92156862745098,0.594936708860759,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of' in l_e
0.553571428571429,112,73,62,0.849315068493151,0.553571428571429,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'edition of Wikipedia' in l_e
0.542553191489362,112,188,102,0.542553191489362,0.910714285714286,dbo:Website in c_e and (e, dbo:type, dbr:Internet_encyclopedia_project) in G => 'Wikipedia' in l_e
0.53968253968254,63,63,34,0.53968253968254,0.53968253968254,dbo:Website in c_e and (e, dbo:owner, dbr:Google) in G => 'by Google' in l_e
0.537313432835821,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and (e, dbo:owner, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.537313432835821,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and (e, dbp:owner, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.506329113924051,158,136,80,0.588235294117647,0.506329113924051,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'encyclopedia' in l_e
0.478260869565217,17,23,11,0.478260869565217,0.647058823529412,dbo:Website in c_e and (e, dbo:type, dbr:Web_mapping) in G => 'mapping' in l_e
0.478260869565217,16,23,11,0.478260869565217,0.6875,dbo:Website in c_e and (e, dbp:type, dbr:Web_mapping) in G => 'mapping' in l_e
0.473684210526316,28,57,27,0.473684210526316,0.964285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Online_dating_service) in G => 'dating' in l_e
0.473684210526316,28,57,27,0.473684210526316,0.964285714285714,dbo:Website in c_e and (e, dbp:type, dbr:Online_dating_service) in G => 'dating' in l_e
0.464285714285714,28,16,13,0.8125,0.464285714285714,dbo:Website in c_e and (e, dbo:type, dbr:Online_dating_service) in G => 'dating service' in l_e
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:Website in c_e and (e, dbo:owner, dbr:Yahoo!) in G => 'by Yahoo!' in l_e
0.455696202531646,158,73,72,0.986301369863014,0.455696202531646,dbo:Website in c_e and (e, dbp:type, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
0.451612903225806,70,93,42,0.451612903225806,0.6,dbo:Website in c_e and (e, dbo:type, dbr:Online_magazine) in G => 'online magazine' in l_e
0.444444444444444,56,63,28,0.444444444444444,0.5,dbo:Website in c_e and (e, dbp:owner, dbr:Google) in G => 'by Google' in l_e
