value,supA,supB,supAB,condBA,condAB,string
0.777327935222672,38,26,24,0.923076923076923,0.631578947368421,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'orthodontist' in l_e
0.740608228980322,43,26,24,0.923076923076923,0.558139534883721,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.722408026755853,46,26,24,0.923076923076923,0.521739130434783,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'orthodontist' in l_e
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount Sinai' in l_e
0.674418604651163,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.674418604651163,43,15,15,1,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.670833333333333,16,30,14,0.466666666666667,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Sinai' in l_e
0.663306451612903,16,31,14,0.451612903225806,0.875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'Mount' in l_e
0.66304347826087,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'an American orthodontist' in l_e
0.66304347826087,46,15,15,1,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'American orthodontist' in l_e
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'American orthodontist' in l_e
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'an American orthodontist' in l_e
0.638544891640867,38,17,15,0.882352941176471,0.394736842105263,dbo:Medician in c_e and (e, dbp:specialism, dbr:Orthodontics) in G => 'Orthodontics' in l_e
0.615595075239398,43,17,15,0.882352941176471,0.348837209302326,dbo:Medician in c_e and (e, dbp:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.604219948849105,46,17,15,0.882352941176471,0.326086956521739,dbo:Medician in c_e and (e, dbo:profession, dbr:Dentist) in G => 'Orthodontics' in l_e
0.582167832167832,22,52,18,0.346153846153846,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Edinburgh' in l_e
0.573333333333333,18,25,12,0.48,0.666666666666667,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.539473684210526,22,19,11,0.578947368421053,0.5,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'FRCSEd' in l_e
0.532378580323786,22,73,18,0.246575342465753,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'was a Scottish' in l_e
0.531818181818182,22,95,19,0.2,0.863636363636364,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'Scottish' in l_e
0.527272727272727,25,33,15,0.454545454545455,0.6,dbo:Medician in c_e and (e, dbp:honorificSuffix, dbr:Royal_College_of_Physicians) in G => 'FRCP' in l_e
0.523611111111111,18,40,13,0.325,0.722222222222222,dbo:Medician in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.523308270676692,21,95,18,0.189473684210526,0.857142857142857,dbo:Medician in c_e and (e, dbp:nationality, "Scottish"@en) in G => 'Scottish' in l_e
0.516233766233766,22,84,18,0.214285714285714,0.818181818181818,dbo:Medician in c_e and (e, dbp:deathPlace, "Edinburgh, Scotland"@en) in G => 'a Scottish' in l_e
0.515960038986355,81,304,66,0.217105263157895,0.814814814814815,dbo:Medician in c_e and (e, dbo:profession, dbr:Surgeon) in G => 'surgeon' in l_e
0.515625,16,32,11,0.34375,0.6875,dbo:Medician in c_e and (e, dbp:workInstitutions, dbr:Mount_Sinai_Hospital_(Manhattan)) in G => 'in New York' in l_e
0.50968045112782,70,304,58,0.190789473684211,0.828571428571429,dbo:Medician in c_e and (e, dbp:profession, dbr:Surgeon) in G => 'surgeon' in l_e
