value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
0.788461538461538,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
0.716216216216216,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
0.702702702702703,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.647058823529412,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
0.641791044776119,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
0.641791044776119,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
0.637535816618911,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
0.632,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
0.628939828080229,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
0.626,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
0.62544420753376,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.619402985074627,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
0.608695652173913,138,30,30,1,0.217391304347826,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'University' in l_e(c,p,so)
0.593376733776879,1806,383,375,0.97911227154047,0.207641196013289,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'represented' in l_e(c,p,so)
0.589991220368745,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,os)
0.589991220368745,67,17,16,0.941176470588235,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team represented' in l_e(c,p,os)
0.581661891117478,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in' in l_e(c,p,so)
0.581661891117478,349,57,57,1,0.163323782234957,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University in the' in l_e(c,p,so)
0.579710144927536,138,22,22,1,0.159420289855072,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:seasonChamps, e) in G => 'represented' in l_e(c,p,so)
0.577455300662809,1806,337,328,0.973293768545994,0.181616832779623,dbo:NCAATeamSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'University' in l_e(c,p,so)
0.574234092694423,67,19,17,0.894736842105263,0.253731343283582,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => ' University in the ' in l_e(c,p,so)
0.573065902578797,349,51,51,1,0.146131805157593,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => ' University in the ' in l_e(c,p,so)
0.568767908309456,349,48,48,1,0.137535816618911,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football' in l_e(c,p,os)
0.568,250,34,34,1,0.136,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football' in l_e(c,p,os)
0.563037249283668,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'football team' in l_e(c,p,os)
0.563037249283668,349,44,44,1,0.126074498567335,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'team' in l_e(c,p,os)
0.56,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'team' in l_e(c,p,os)
0.56,250,30,30,1,0.12,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'football team' in l_e(c,p,os)
0.558979297063072,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.55730659025788,349,40,40,1,0.114613180515759,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,os)
0.556,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in the' in l_e(c,p,so)
0.556,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University in' in l_e(c,p,so)
0.556,250,28,28,1,0.112,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,os)
