value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,25,237,24,0.10126582278481,0.96,dbo:Language in c_e and 'Mindanao' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.85874820331896,7580,1008,935,0.927579365079365,0.12335092348285,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:child, e) in G
0.853995453750656,5598,714,593,0.830532212885154,0.105930689531976,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.848275862068965,20,143,18,0.125874125874126,0.9,dbo:Language in c_e and 'stage of the' in l_e => exists s : (s, dbp:ancestor, e) in G
0.823674957676781,7580,1255,1156,0.921115537848606,0.152506596306069,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:languages, e) in G
0.823061889250814,7580,1263,1168,0.924782264449723,0.154089709762533,dbo:Language in c_e and 'language' in l_e => exists s : (s, dbp:langs, e) in G
0.821917808219178,23,143,20,0.13986013986014,0.869565217391304,dbo:Language in c_e and 'stage of' in l_e => exists s : (s, dbp:ancestor, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'is a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:Language in c_e and 'a sign language used' in l_e => exists s : (s, dbp:sign, e) in G
0.804878048780488,30,195,20,0.102564102564103,0.666666666666667,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.8,17,101,13,0.128712871287129,0.764705882352941,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:lang, e) in G
0.792921686746988,202,1255,129,0.102788844621514,0.638613861386139,dbo:Language in c_e and 'million' in l_e => exists s : (s, dbp:languages, e) in G
0.792452830188679,16,100,10,0.1,0.625,dbo:Language in c_e and 'the deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.792452830188679,16,100,10,0.1,0.625,dbo:Language in c_e and 'deaf community in' in l_e => exists s : (s, dbp:sign, e) in G
0.792452830188679,16,100,10,0.1,0.625,dbo:Language in c_e and 'by deaf' in l_e => exists s : (s, dbp:sign, e) in G
0.792079207920792,16,96,11,0.114583333333333,0.6875,dbo:Language in c_e and 'minority language in' in l_e => exists s : (s, dbp:minority, e) in G
0.788659793814433,30,183,19,0.103825136612022,0.633333333333333,dbo:Language in c_e and 'is the official language' in l_e => exists s : (s, dbp:nativeNameLang, e) in G
0.786407766990291,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign language' in l_e => exists s : (s, dbp:sign, e) in G
0.786407766990291,19,100,16,0.16,0.842105263157895,dbo:Language in c_e and 'is the sign' in l_e => exists s : (s, dbp:sign, e) in G
0.781746031746032,40,237,25,0.105485232067511,0.625,dbo:Language in c_e and 'Philippines It' in l_e => exists s : (s, dbp:blankInfoSec, e) in G
0.780346820809248,5598,1008,724,0.718253968253968,0.129331904251518,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:child, e) in G
0.768707482993197,30,143,26,0.181818181818182,0.866666666666667,dbo:Language in c_e and 'stage' in l_e => exists s : (s, dbp:ancestor, e) in G
0.765895953757225,57,322,33,0.102484472049689,0.578947368421053,dbo:Language in c_e and 'the Indian' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.76530612244898,17,92,11,0.119565217391304,0.647058823529412,dbo:Language in c_e and 'It is the official' in l_e => exists s : (s, dbp:official, e) in G
0.763005780346821,58,322,34,0.105590062111801,0.586206896551724,dbo:Language in c_e and 'is an Indo-Aryan' in l_e => exists s : (s, dbp:demographics1Info, e) in G
0.76158940397351,140,25,14,0.56,0.1,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbo:citizenship, e) in G
0.758454106280193,36,193,22,0.113989637305699,0.611111111111111,dbo:Language in c_e and 'official languages of' in l_e => exists s : (s, dbp:officialLanguages, e) in G
0.75,19,100,11,0.11,0.578947368421053,dbo:Language in c_e and 'deaf people in' in l_e => exists s : (s, dbp:sign, e) in G
0.745870612525809,5598,1263,1049,0.830562153602534,0.187388352983208,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:langs, e) in G
0.745835479993131,5598,1255,1030,0.820717131474104,0.18399428367274,dbo:Language in c_e and 'spoken' in l_e => exists s : (s, dbp:languages, e) in G
0.739690721649485,140,714,78,0.109243697478992,0.557142857142857,dbo:Language in c_e and 'official language' in l_e => exists s : (s, dbp:commonLanguages, e) in G
0.735294117647059,27,127,18,0.141732283464567,0.666666666666667,dbo:Language in c_e and 'Alaska' in l_e => exists s : (s, dbp:regional, e) in G
0.733194154488518,442,2198,245,0.111464968152866,0.554298642533937,dbo:Language in c_e and 'native' in l_e => exists s : (s, dbo:language, e) in G
0.728924418604651,260,1263,147,0.116389548693587,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:langs, e) in G
0.72733918128655,260,1255,147,0.117131474103586,0.565384615384615,dbo:Language in c_e and 'official' in l_e => exists s : (s, dbp:languages, e) in G
0.726415094339623,41,195,24,0.123076923076923,0.585365853658537,dbo:Language in c_e and 'is the official' in l_e => exists s : (s, dbo:officialLanguage, e) in G
0.723809523809524,450,2198,233,0.106005459508644,0.517777777777778,dbo:Language in c_e and 'language spoken by the' in l_e => exists s : (s, dbo:language, e) in G
