value,supA,supB,supAB,condBA,condAB,string
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney's Hollywood Studios"@en) in G => 'Disney's Hollywood Studios' in l_e
0.479452054794521,37,36,35,0.972222222222222,0.945945945945946,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney's Hollywood Studios"@en) in G => 'Disney's Hollywood' in l_e
0.472972972972973,37,37,35,0.945945945945946,0.945945945945946,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney's Hollywood Studios"@en) in G => 'Hollywood Studios' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Dreamworld Dreamworld"@en) in G => 'Dreamworld' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Dreamworld_(Australia)) in G => 'Dreamworld' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Tokyo DisneySea"@en) in G => 'Tokyo DisneySea' in l_e
0.463414634146341,22,19,19,1,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Tokyo DisneySea"@en) in G => 'DisneySea' in l_e
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney's Animal Kingdom"@en) in G => 'Animal Kingdom' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Walt Disney Studios Park"@en) in G => 'Walt Disney Studios' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Walt Disney Studios Park"@en) in G => 'Disney Studios Park' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Walt Disney Studios Park"@en) in G => 'Disney Studios' in l_e
0.452380952380952,22,20,19,0.95,0.863636363636364,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Walt Disney Studios Park"@en) in G => 'Walt Disney Studios Park' in l_e
0.449438202247191,45,44,40,0.909090909090909,0.888888888888889,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney California Adventure"@en) in G => 'Disney California Adventure' in l_e
0.449438202247191,45,44,40,0.909090909090909,0.888888888888889,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Disney California Adventure"@en) in G => 'Disney California' in l_e
0.448598130841121,51,56,48,0.857142857142857,0.941176470588235,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Epcot) in G => 'Epcot' in l_e
0.447368421052632,58,56,51,0.910714285714286,0.879310344827586,dbo:AmusementParkAttraction in c_e and (e, dbp:location, "Epcot"@en) in G => 'Epcot' in l_e
0.446153846153846,29,36,29,0.805555555555556,1,dbo:AmusementParkAttraction in c_e and (e, dbo:location, dbr:Disney's_Hollywood_Studios) in G => 'Disney's Hollywood' in l_e
