value,supA,supB,supAB,condBA,condAB,string
0.811764705882353,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811764705882353,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.811764705882353,69,85,69,0.811764705882353,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765957446808511,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765957446808511,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765957446808511,36,47,36,0.765957446808511,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741935483870968,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741935483870968,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741935483870968,69,93,69,0.741935483870968,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 113 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71551724137931,83,116,83,0.71551724137931,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.706896551724138,92,116,82,0.706896551724138,0.891304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,16,23,16,0.695652173913043,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.655172413793103,76,116,76,0.655172413793103,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1 ' in l_e(c,p,so) => (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,16,18,11,0.611111111111111,0.6875,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S 1' in l_e(c,p,so) => (e, dbp:parallelcitations, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.533333333333333,30,23,16,0.695652173913043,0.533333333333333,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ' in l_e(c,p,so) => (e, dbp:usvol, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3 U.S ' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ', 3 U.S. (' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '3 U.S' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,16,32,16,0.5,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and ' 3' in l_e(c,p,so) => (e, dbp:parallelcitations, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
