value,supA,supB,supAB,condBA,condAB,string
0.397551459706713,8574,6292,5910,0.93928798474253,0.689293212036389,dbo:SoccerPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.361581096849475,8574,5138,4958,0.964966913195796,0.57825985537672,dbo:SoccerPlayer in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.360966875559534,4878,6292,4032,0.640813731722823,0.826568265682657,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.354732428115016,4878,5138,3553,0.691514207862982,0.728372283722837,dbo:SoccerPlayer in c_e and 'plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.346996412487596,6809,6292,4546,0.722504767959313,0.667645762960787,dbo:SoccerPlayer in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.32262428136625,5536,6292,3816,0.606484424666243,0.689306358381503,dbo:SoccerPlayer in c_e and 'footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.320498870009207,6809,5138,3829,0.745231607629428,0.562343956528125,dbo:SoccerPlayer in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.310965259703519,3699,5138,2748,0.534838458544181,0.742903487429035,dbo:SoccerPlayer in c_e and 'who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.310879791812631,3699,6292,3106,0.493642720915448,0.839686401730197,dbo:SoccerPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.30831928049466,5536,5138,3291,0.640521603736863,0.594472543352601,dbo:SoccerPlayer in c_e and 'footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.286850668916476,3159,5138,2380,0.463215258855586,0.753402975625198,dbo:SoccerPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.282827214051423,3159,6292,2673,0.424825174825175,0.846153846153846,dbo:SoccerPlayer in c_e and 'footballer who plays' in l_e => exists s : (s, dbp:name, e) in G
0.25119093601133,2629,5138,1951,0.379719735305566,0.742107265119817,dbo:SoccerPlayer in c_e and 'plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.250196166349064,2629,6292,2232,0.354736172917991,0.848992012171929,dbo:SoccerPlayer in c_e and 'plays as' in l_e => exists s : (s, dbp:name, e) in G
0.239018599129402,2443,5138,1812,0.35266640716232,0.741711011051985,dbo:SoccerPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.237916029636599,3365,5138,2023,0.393732970027248,0.601188707280832,dbo:SoccerPlayer in c_e and 'professional' in l_e => exists s : (s, dbo:currentMember, e) in G
0.237435603892387,2443,6292,2074,0.329624920534011,0.848956201391731,dbo:SoccerPlayer in c_e and 'plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.230115934214074,2280,5138,1707,0.332230439859868,0.748684210526316,dbo:SoccerPlayer in c_e and 'who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.229470850160505,3365,6292,2216,0.35219326128417,0.658543833580981,dbo:SoccerPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.22736817545497,2280,6292,1949,0.309758423394787,0.854824561403509,dbo:SoccerPlayer in c_e and 'who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.221266614542611,2536,5138,1698,0.330478785519657,0.669558359621451,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.221104835376774,2121,5138,1605,0.312378357337485,0.756718528995757,dbo:SoccerPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.218784378437844,2134,5138,1591,0.309653561697158,0.745548266166823,dbo:SoccerPlayer in c_e and 'who plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.218221199404359,2249,5138,1612,0.313740755157649,0.716763005780347,dbo:SoccerPlayer in c_e and 'plays for' in l_e => exists s : (s, dbo:currentMember, e) in G
0.215975276358017,2121,6292,1817,0.288779402415766,0.856671381423857,dbo:SoccerPlayer in c_e and 'footballer who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.215879420840256,2134,6292,1819,0.289097266369994,0.852389878163074,dbo:SoccerPlayer in c_e and 'who plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.212621472895446,2249,6292,1816,0.288620470438652,0.807469986660738,dbo:SoccerPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.211182735426009,1998,5138,1507,0.293304787855197,0.754254254254254,dbo:SoccerPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbo:currentMember, e) in G
0.210669569951007,2210,5138,1548,0.301284546516154,0.700452488687783,dbo:SoccerPlayer in c_e and 'professional footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
0.207521522428636,2536,6292,1832,0.291163382072473,0.722397476340694,dbo:SoccerPlayer in c_e and 'professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.206031363088058,1998,6292,1708,0.271455816910362,0.854854854854855,dbo:SoccerPlayer in c_e and 'footballer who plays as a' in l_e => exists s : (s, dbp:name, e) in G
0.19489531874853,2210,6292,1657,0.263350286077559,0.749773755656109,dbo:SoccerPlayer in c_e and 'professional footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.192953195038049,3301,6292,1851,0.294183089637635,0.5607391699485,dbo:SoccerPlayer in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.183458186821587,1403,5138,1200,0.233553912028026,0.855310049893086,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbo:currentMember, e) in G
0.177731757826775,1917,6292,1459,0.231881754609027,0.761085028690663,dbo:SoccerPlayer in c_e and 'midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.174911410347271,1917,5138,1234,0.240171272868821,0.643714136671883,dbo:SoccerPlayer in c_e and 'midfielder' in l_e => exists s : (s, dbo:currentMember, e) in G
0.165172189733593,1403,6292,1271,0.202002542911634,0.90591589451176,dbo:SoccerPlayer in c_e and 'professional footballer who plays' in l_e => exists s : (s, dbp:name, e) in G
0.162807159470118,3597,6292,1610,0.25588048315321,0.44759521823742,dbo:SoccerPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.158194098826875,3301,5138,1335,0.259828727131179,0.404422902150863,dbo:SoccerPlayer in c_e and 'football' in l_e => exists s : (s, dbo:currentMember, e) in G
0.154851606950638,1365,5138,1007,0.195990657843519,0.737728937728938,dbo:SoccerPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbo:currentMember, e) in G
0.149819494584838,1510,5138,996,0.193849746983262,0.659602649006622,dbo:SoccerPlayer in c_e and 'club' in l_e => exists s : (s, dbo:currentMember, e) in G
0.1473981030505,1510,6292,1150,0.182771773680865,0.76158940397351,dbo:SoccerPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.147395581357846,1063,5138,914,0.177890229661347,0.859830667920978,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbo:currentMember, e) in G
0.14627138566018,1365,6292,1120,0.178003814367451,0.82051282051282,dbo:SoccerPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.143725465366595,1605,6292,1135,0.180387794024158,0.707165109034268,dbo:SoccerPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.138761190418582,1974,6292,1147,0.182294977749523,0.581053698074975,dbo:SoccerPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.133333333333333,43,32,10,0.3125,0.232558139534884,dbo:SoccerPlayer in c_e and 'NFL Draft' in l_e => exists s : (s, dbp:player, e) in G
0.132917154376382,1397,6292,1022,0.162428480610299,0.731567644953472,dbo:SoccerPlayer in c_e and 'currently' in l_e => exists s : (s, dbp:name, e) in G
0.132823259372609,1397,5138,868,0.168937329700272,0.621331424481031,dbo:SoccerPlayer in c_e and 'currently' in l_e => exists s : (s, dbo:currentMember, e) in G
0.132226674298798,3597,5138,1155,0.224795640326975,0.321100917431193,dbo:SoccerPlayer in c_e and 'played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.130659415363698,1063,6292,961,0.152733630006357,0.904045155221072,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists s : (s, dbp:name, e) in G
0.128625472887768,375,418,102,0.244019138755981,0.272,dbo:SoccerPlayer in c_e and 'a striker' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.128497409326425,547,418,124,0.296650717703349,0.226691042047532,dbo:SoccerPlayer in c_e and 'striker' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.127713920817369,365,418,100,0.239234449760766,0.273972602739726,dbo:SoccerPlayer in c_e and 'as a striker' in l_e => exists s : (s, dbp:leagueTopscorer, e) in G
0.12570303712036,1974,5138,894,0.17399766446088,0.452887537993921,dbo:SoccerPlayer in c_e and 'player' in l_e => exists s : (s, dbo:currentMember, e) in G
0.125298329355609,1250,6292,945,0.150190718372537,0.756,dbo:SoccerPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.123378415677615,2108,5138,894,0.17399766446088,0.424098671726755,dbo:SoccerPlayer in c_e and 'League' in l_e => exists s : (s, dbo:currentMember, e) in G
