value,supA,supB,supAB,condBA,condAB,string
0.899286733238231,3505,353,353,1,0.100713266761769,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'dancer' in l_e(c,p,os)
0.897435897435897,156,16,16,1,0.102564102564103,dbo:FigureSkater in c_e and exists o : (e, dbp:formercountry, o) in G => 'skater' in l_e(c,p,os)
0.895577746077033,3505,366,366,1,0.104422253922967,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'champion' in l_e(c,p,os)
0.893179950698439,1214,127,124,0.976377952755906,0.102141680395387,dbo:FigureSkater in c_e and exists o : (e, dbo:formerPartner, o) in G => 'competed' in l_e(c,p,so)
0.892724679029957,3505,376,376,1,0.107275320970043,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'n figure skater' in l_e(c,p,os)
0.892405063291139,158,17,17,1,0.107594936708861,dbo:FigureSkater in c_e and exists o : (e, dbp:cdDate, o) in G => ' is the ' in l_e(c,p,so)
0.888445078459344,3505,391,391,1,0.111554921540656,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'n figure' in l_e(c,p,os)
0.885325007096225,3523,404,404,1,0.114674992903775,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.884764364105875,3098,357,357,1,0.115235635894125,dbo:FigureSkater in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.87984496124031,516,62,62,1,0.12015503875969,dbo:FigureSkater in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.874179743223966,3505,441,441,1,0.125820256776034,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => ' former competitive figure skater. ' in l_e(c,p,os)
0.871794871794872,156,20,20,1,0.128205128205128,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'champion' in l_e(c,p,so)
