value,supA,supB,supAB,condBA,condAB,string
0.897246022031824,86,95,81,0.852631578947368,0.941860465116279,dbo:Person in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.758333333333333,30,48,28,0.583333333333333,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.743279569892473,31,48,28,0.583333333333333,0.903225806451613,dbo:Person in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.729166666666667,32,48,28,0.583333333333333,0.875,dbo:Person in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.720602309349572,4656,8492,4334,0.510362694300518,0.930841924398625,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthYear, o) in G
0.697627824298714,4656,9204,4314,0.46870925684485,0.926546391752577,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.695387054432032,4656,9184,4297,0.467878919860627,0.922895189003436,dbo:Person in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.685181864141611,4656,8048,4042,0.502236580516899,0.868127147766323,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.679365777114534,4656,8138,4024,0.494470385844188,0.86426116838488,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.665826141935982,4656,8010,3921,0.489513108614232,0.842139175257732,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:occupation, o) in G
0.665260974754573,4656,7973,3911,0.490530540574439,0.839991408934708,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.664013823675595,4656,7239,3763,0.519823179997237,0.808204467353952,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.661306791817136,4656,7665,3831,0.499804305283757,0.822809278350515,dbo:Person in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.647851068719834,229,95,87,0.91578947368421,0.379912663755459,dbo:Person in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.639506172839506,30,81,28,0.345679012345679,0.933333333333333,dbo:Person in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.624452409398646,31,81,28,0.345679012345679,0.903225806451613,dbo:Person in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.610339506172839,32,81,28,0.345679012345679,0.875,dbo:Person in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.591370169681119,2659,9204,2440,0.265102129508909,0.917638209853328,dbo:Person in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.589718961177147,2659,9184,2432,0.264808362369338,0.914629559984957,dbo:Person in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
