value,supA,supB,supAB,condBA,condAB,string
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'was a Type XXI' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'a Type XXI U-boat' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'XXI U-boat' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'a Type XXI' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Type XXI U-boat' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'Kriegsmarine built for service in' in l_e
0.9,380,38,38,1,0.1,dbo:Ship in c_e and (e, dbo:country, dbr:Nazi_Germany) in G => 'was a Type XXI U-boat' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'as yard' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbp:shipType, dbr:Type_XXIII_submarine) in G => 'Germany's Kriegsmarine during' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbo:type, dbr:Type_XXIII) in G => 'as yard' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbo:type, dbr:Type_XXIII) in G => 'Germany's Kriegsmarine during' in l_e
0.9,17,170,17,0.1,1,dbo:Ship in c_e and (e, dbo:orderDate, "1917-02-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'World War I She was' in l_e
0.9,17,170,17,0.1,1,dbo:Ship in c_e and (e, dbo:orderDate, "1917-02-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'War I She was' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'as yard' in l_e
0.9,21,210,21,0.1,1,dbo:Ship in c_e and (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G => 'Germany's Kriegsmarine during' in l_e
