value,supA,supB,supAB,condBA,condAB,string
0.899870801033592,1548,155,155,1,0.100129198966408,dbo:GrandPrix in c_e and exists o : (e, dbp:country, o) in G => 'third in a' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'World Championship The' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'known as' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'place' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'World Championship The' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'place' in l_e
0.89974293059126,1556,156,156,1,0.10025706940874,dbo:GrandPrix in c_e and exists o : (e, dbp:grandPrix, o) in G => 'known as' in l_e
0.89974126778784,1546,155,155,1,0.10025873221216,dbo:GrandPrix in c_e and exists o : (e, dbp:firstDriver, o) in G => 'third in a' in l_e
0.899739583333333,154,1536,154,0.100260416666667,1,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race' in l_e
0.8996138996139,1554,156,156,1,0.1003861003861,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'World Championship The' in l_e
0.89951768488746,1244,125,125,1,0.10048231511254,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'Michael' in l_e
0.89951768488746,1244,125,125,1,0.10048231511254,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'Michael' in l_e
0.899481193255512,1542,155,155,1,0.100518806744488,dbo:GrandPrix in c_e and exists o : (e, dbp:secondDriver, o) in G => 'third in a' in l_e
0.899463806970509,1492,150,150,1,0.100536193029491,dbo:GrandPrix in c_e and exists o : (e, dbp:type, o) in G => 'Formula One World Championship The' in l_e
0.899463806970509,1492,150,150,1,0.100536193029491,dbo:GrandPrix in c_e and exists o : (e, dbp:type, o) in G => 'One World Championship The' in l_e
0.899452804377565,1462,147,147,1,0.100547195622435,dbo:GrandPrix in c_e and exists o : (e, dbp:firstCountry, o) in G => 'to Formula' in l_e
0.899350649350649,1540,155,155,1,0.100649350649351,dbo:GrandPrix in c_e and exists o : (e, dbp:thirdDriver, o) in G => 'third in a' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Wigram Airfield' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Racing Series' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Series cars' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'the Pukekohe' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Airfield Circuit' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Toyota Racing' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'the Wigram' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'Wigram' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'the Pukekohe Park Raceway on' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'at the Pukekohe Park Raceway' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'race held at the Pukekohe' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'held at the Pukekohe Park' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'held and was won by' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'be held and was won' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'at the Wigram Airfield Circuit' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'held at the Wigram Airfield' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'race held at the Wigram' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'to be held and was' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:GrandPrix in c_e and exists o : (e, dbp:before, o) in G => 'held and was won' in l_e
