value,supA,supB,supAB,condBA,condAB,string
0.705270092226614,165,138,106,0.768115942028985,0.642424242424242,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:vein, e) in G
0.691963109354414,165,138,104,0.753623188405797,0.63030303030303,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:vein, e) in G
0.628100379340531,149,138,90,0.652173913043478,0.604026845637584,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:vein, e) in G
0.614142593132964,149,138,88,0.63768115942029,0.590604026845638,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbo:vein, e) in G
0.594965675057208,57,138,48,0.347826086956522,0.842105263157895,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbp:vein, e) in G
0.538901601830664,19,138,18,0.130434782608696,0.947368421052632,dbo:Vein in c_e and 'the right' in l_e => exists s : (s, dbo:vein, e) in G
0.529416112342942,165,82,58,0.707317073170732,0.351515151515152,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:drainsto, e) in G
0.523619759236198,165,73,53,0.726027397260274,0.321212121212121,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbo:drainsTo, e) in G
0.515217391304348,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbp:vein, e) in G
0.515217391304348,20,138,18,0.130434782608696,0.9,dbo:Vein in c_e and 'vessel' in l_e => exists s : (s, dbo:vein, e) in G
0.508962623951182,19,138,17,0.123188405797101,0.894736842105263,dbo:Vein in c_e and 'begins' in l_e => exists s : (s, dbo:vein, e) in G
0.508199847444699,57,138,41,0.297101449275362,0.719298245614035,dbo:Vein in c_e and 'artery' in l_e => exists s : (s, dbo:vein, e) in G
0.502415458937198,18,138,16,0.115942028985507,0.888888888888889,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbo:vein, e) in G
0.498237367802585,74,138,48,0.347826086956522,0.648648648648649,dbo:Vein in c_e and 'blood' in l_e => exists s : (s, dbo:vein, e) in G
0.489130434782609,24,138,20,0.144927536231884,0.833333333333333,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbp:vein, e) in G
0.488224637681159,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'branches' in l_e => exists s : (s, dbp:vein, e) in G
0.488224637681159,16,138,14,0.101449275362319,0.875,dbo:Vein in c_e and 'anatomy' in l_e => exists s : (s, dbp:vein, e) in G
0.487117552334944,27,138,22,0.159420289855072,0.814814814814815,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbo:vein, e) in G
0.485714285714286,165,77,51,0.662337662337662,0.309090909090909,dbo:Vein in c_e and 'vein' in l_e => exists s : (s, dbp:source, e) in G
0.485518292682927,16,82,13,0.158536585365854,0.8125,dbo:Vein in c_e and 'formed' in l_e => exists s : (s, dbp:drainsto, e) in G
0.483540372670807,35,138,27,0.195652173913043,0.771428571428571,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbp:vein, e) in G
0.48261134838316,149,77,49,0.636363636363636,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:source, e) in G
0.479023646071701,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbp:vein, e) in G
0.479023646071701,19,138,16,0.115942028985507,0.842105263157895,dbo:Vein in c_e and 'vein It' in l_e => exists s : (s, dbo:vein, e) in G
0.476811594202899,50,138,35,0.253623188405797,0.7,dbo:Vein in c_e and 'drains' in l_e => exists s : (s, dbp:vein, e) in G
0.476588628762542,52,138,36,0.260869565217391,0.692307692307692,dbo:Vein in c_e and 'inferior' in l_e => exists s : (s, dbo:vein, e) in G
0.472826086956522,36,138,27,0.195652173913043,0.75,dbo:Vein in c_e and 'the internal' in l_e => exists s : (s, dbp:vein, e) in G
0.4727963886909,61,138,40,0.289855072463768,0.655737704918033,dbo:Vein in c_e and 'superior' in l_e => exists s : (s, dbo:vein, e) in G
0.472463768115942,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'form the' in l_e => exists s : (s, dbp:vein, e) in G
0.472463768115942,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbp:vein, e) in G
0.472463768115942,25,138,20,0.144927536231884,0.8,dbo:Vein in c_e and 'tributaries' in l_e => exists s : (s, dbo:vein, e) in G
0.471014492753623,18,138,15,0.108695652173913,0.833333333333333,dbo:Vein in c_e and 'iliac' in l_e => exists s : (s, dbp:vein, e) in G
0.47005742411813,53,138,36,0.260869565217391,0.679245283018868,dbo:Vein in c_e and 'blood from' in l_e => exists s : (s, dbo:vein, e) in G
0.465631469979296,35,138,26,0.188405797101449,0.742857142857143,dbo:Vein in c_e and 'to form' in l_e => exists s : (s, dbo:vein, e) in G
0.464975845410628,27,138,21,0.152173913043478,0.777777777777778,dbo:Vein in c_e and 'vein and' in l_e => exists s : (s, dbp:vein, e) in G
0.464673913043478,24,138,19,0.13768115942029,0.791666666666667,dbo:Vein in c_e and 'to form the' in l_e => exists s : (s, dbo:vein, e) in G
0.464591567852437,44,138,31,0.22463768115942,0.704545454545455,dbo:Vein in c_e and 'form' in l_e => exists s : (s, dbp:vein, e) in G
0.463768115942029,46,138,32,0.231884057971014,0.695652173913043,dbo:Vein in c_e and 'internal' in l_e => exists s : (s, dbp:vein, e) in G
0.46321001800622,149,82,49,0.597560975609756,0.328859060402685,dbo:Vein in c_e and 'veins' in l_e => exists s : (s, dbp:drainsto, e) in G
