value,supA,supB,supAB,condBA,condAB,string
0.898876404494382,18,178,18,0.101123595505618,1,dbo:TelevisionStation in c_e and (dbr:DIY_Network, dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.882758620689655,17,145,17,0.117241379310345,1,dbo:TelevisionStation in c_e and (dbr:List_of_television_stations_in_Mexico_City, dbp:callsign, e) in G => 'Mexico' in l_e
0.865921787709497,23,178,22,0.123595505617978,0.956521739130435,dbo:TelevisionStation in c_e and (dbr:Eurosport_2, dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.861111111111111,23,178,21,0.117977528089888,0.91304347826087,dbo:TelevisionStation in c_e and (dbr:Eurosport_1, dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.861111111111111,23,178,21,0.117977528089888,0.91304347826087,dbo:TelevisionStation in c_e and (dbr:Fine_Living_(European_TV_channel), dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.859060402684564,18,146,15,0.102739726027397,0.833333333333333,dbo:TelevisionStation in c_e and (dbr:Colors_TV, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.855555555555556,24,178,22,0.123595505617978,0.916666666666667,dbo:TelevisionStation in c_e and (dbr:Discovery_Science_(European_TV_channel), dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.855555555555556,24,178,22,0.123595505617978,0.916666666666667,dbo:TelevisionStation in c_e and (dbr:Investigation_Discovery_(European_TV_channel), dbp:sisterChannels, e) in G => 'Discovery' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'Polish' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'Polish' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_2, dbp:sisterChannels, e) in G => 'Polish' in l_e
0.854368932038835,15,103,15,0.145631067961165,1,dbo:TelevisionStation in c_e and (dbr:Polsat_Doku, dbp:sisterChannels, e) in G => 'Polish' in l_e
0.837988826815642,25,175,21,0.12,0.84,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.834254143646409,24,175,18,0.102857142857143,0.75,dbo:TelevisionStation in c_e and (dbr:Disney_International_HD, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.824175824175824,25,175,18,0.102857142857143,0.72,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.822222222222222,27,175,22,0.125714285714286,0.814814814814815,dbo:TelevisionStation in c_e and (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.821428571428571,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony' in l_e
0.821428571428571,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Sony' in l_e
0.821428571428571,15,84,15,0.178571428571429,1,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Sony' in l_e
0.81767955801105,27,175,21,0.12,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:Star_Bharat, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.81767955801105,27,175,21,0.12,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.81767955801105,27,175,21,0.12,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:Bindass, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.81767955801105,27,175,21,0.12,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.81767955801105,27,175,21,0.12,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.817391304347826,16,110,11,0.1,0.6875,dbo:TelevisionStation in c_e and (dbr:Viva_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G => 'is a British' in l_e
0.812154696132596,28,175,22,0.125714285714286,0.785714285714286,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.812154696132596,28,175,22,0.125714285714286,0.785714285714286,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.812154696132596,28,175,22,0.125714285714286,0.785714285714286,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'an Indian' in l_e
0.811475409836066,18,117,13,0.111111111111111,0.722222222222222,dbo:TelevisionStation in c_e and (dbr:Star_World, dbp:sisterChannels, e) in G => 'Walt Disney' in l_e
0.811475409836066,18,117,13,0.111111111111111,0.722222222222222,dbo:TelevisionStation in c_e and (dbr:Star_World, dbp:sisterChannels, e) in G => 'Walt' in l_e
0.80952380952381,16,84,16,0.19047619047619,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony' in l_e
0.805309734513274,18,109,14,0.128440366972477,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:DIY_Network, dbp:sisterChannels, e) in G => 'households' in l_e
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'a Polish' in l_e
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'a Polish' in l_e
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_2, dbp:sisterChannels, e) in G => 'a Polish' in l_e
0.802325581395349,15,84,13,0.154761904761905,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_Doku, dbp:sisterChannels, e) in G => 'a Polish' in l_e
0.801324503311258,25,146,20,0.136986301369863,0.8,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.797385620915033,24,146,17,0.116438356164384,0.708333333333333,dbo:TelevisionStation in c_e and (dbr:Disney_International_HD, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.794520547945206,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Pictures' in l_e
0.794520547945206,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Pictures' in l_e
0.794520547945206,15,73,15,0.205479452054795,1,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Pictures' in l_e
0.790849673202614,25,146,18,0.123287671232877,0.72,dbo:TelevisionStation in c_e and (dbr:Fox_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.782894736842105,27,146,21,0.143835616438356,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:StarPlus, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.782894736842105,27,146,21,0.143835616438356,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:Star_Sports_(Indian_TV_network), dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.780821917808219,16,73,16,0.219178082191781,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Pictures' in l_e
0.777777777777778,27,146,20,0.136986301369863,0.740740740740741,dbo:TelevisionStation in c_e and (dbr:Star_Bharat, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.777777777777778,27,146,20,0.136986301369863,0.740740740740741,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.777777777777778,27,146,20,0.136986301369863,0.740740740740741,dbo:TelevisionStation in c_e and (dbr:Bindass, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.777777777777778,27,146,20,0.136986301369863,0.740740740740741,dbo:TelevisionStation in c_e and (dbr:Star_Utsav_Movies, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.771241830065359,28,146,21,0.143835616438356,0.75,dbo:TelevisionStation in c_e and (dbr:Disney_Channel_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.771241830065359,28,146,21,0.143835616438356,0.75,dbo:TelevisionStation in c_e and (dbr:Star_Utsav, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.771241830065359,28,146,21,0.143835616438356,0.75,dbo:TelevisionStation in c_e and (dbr:Fox_Life_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:TelevisionStation in c_e and (dbr:Sky_Sports_F1, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:TelevisionStation in c_e and (dbr:Sky_Box_Office, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:TelevisionStation in c_e and (dbr:Sky_Arts, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:TelevisionStation in c_e and (dbr:Sky_Cinema, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:TelevisionStation in c_e and (dbr:Sky_Sports, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.767295597484277,26,148,15,0.101351351351351,0.576923076923077,dbo:TelevisionStation in c_e and (dbr:E!_(European_TV_channel), dbp:sisterChannels, e) in G => 'division of' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Crime, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Nature, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Sports_News, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Atlantic, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Documentaries, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Witness, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Comedy, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_Sports_Racing, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.76271186440678,20,110,12,0.109090909090909,0.6,dbo:TelevisionStation in c_e and (dbr:Sky_News, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
0.754237288135593,21,110,13,0.118181818181818,0.619047619047619,dbo:TelevisionStation in c_e and (dbr:Sky_Replay, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_1, dbp:sisterChannels, e) in G => 'is a Polish' in l_e
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_News_2, dbp:sisterChannels, e) in G => 'is a Polish' in l_e
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_2, dbp:sisterChannels, e) in G => 'is a Polish' in l_e
0.753623188405797,15,67,13,0.194029850746269,0.866666666666667,dbo:TelevisionStation in c_e and (dbr:Polsat_Doku, dbp:sisterChannels, e) in G => 'is a Polish' in l_e
0.752808988764045,18,85,14,0.164705882352941,0.777777777777778,dbo:TelevisionStation in c_e and (dbr:DIY_Network, dbp:sisterChannels, e) in G => 'by Discovery' in l_e
0.751592356687898,28,146,17,0.116438356164384,0.607142857142857,dbo:TelevisionStation in c_e and (dbr:News18_Urdu, dbp:sisterChannels, e) in G => 'is an Indian' in l_e
0.746031746031746,23,117,14,0.11965811965812,0.608695652173913,dbo:TelevisionStation in c_e and (dbr:Star_Movies, dbp:sisterChannels, e) in G => 'Walt Disney' in l_e
0.746031746031746,23,117,14,0.11965811965812,0.608695652173913,dbo:TelevisionStation in c_e and (dbr:Star_Movies, dbp:sisterChannels, e) in G => 'Walt' in l_e
0.746031746031746,16,63,16,0.253968253968254,1,dbo:TelevisionStation in c_e and (dbr:Animax_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Sony Pictures' in l_e
0.739495798319328,22,110,13,0.118181818181818,0.590909090909091,dbo:TelevisionStation in c_e and (dbr:Movies_24, dbp:sisterChannels, e) in G => 'is a British' in l_e
0.739130434782609,18,86,12,0.13953488372093,0.666666666666667,dbo:TelevisionStation in c_e and (dbr:TMF_Dance, dbp:sisterChannels, e) in G => 'Netherlands' in l_e
0.733333333333333,22,110,12,0.109090909090909,0.545454545454545,dbo:TelevisionStation in c_e and (dbr:Syfy_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G => 'is a British' in l_e
0.732283464566929,24,117,14,0.11965811965812,0.583333333333333,dbo:TelevisionStation in c_e and (dbr:Disney_International_HD, dbp:sisterChannels, e) in G => 'Walt' in l_e
0.732283464566929,24,117,14,0.11965811965812,0.583333333333333,dbo:TelevisionStation in c_e and (dbr:Disney_International_HD, dbp:sisterChannels, e) in G => 'Walt Disney' in l_e
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:TelevisionStation in c_e and (dbr:TMF_Nederland, dbp:sisterChannels, e) in G => 'Netherlands' in l_e
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:TelevisionStation in c_e and (dbr:TMF_Pure, dbp:sisterChannels, e) in G => 'Netherlands' in l_e
0.731182795698925,18,86,11,0.127906976744186,0.611111111111111,dbo:TelevisionStation in c_e and (dbr:TMF_NL, dbp:sisterChannels, e) in G => 'Netherlands' in l_e
0.730337078651685,18,83,12,0.144578313253012,0.666666666666667,dbo:TelevisionStation in c_e and (dbr:DIY_Network, dbp:sisterChannels, e) in G => 'approximately' in l_e
0.71875,15,61,12,0.19672131147541,0.8,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Indian pay' in l_e
0.717791411042945,31,148,16,0.108108108108108,0.516129032258065,dbo:TelevisionStation in c_e and (dbr:CNBC_Europe, dbp:sisterChannels, e) in G => 'division of' in l_e
0.707692307692308,25,117,12,0.102564102564103,0.48,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'Walt' in l_e
0.707692307692308,25,117,12,0.102564102564103,0.48,dbo:TelevisionStation in c_e and (dbr:Hungama_TV, dbp:sisterChannels, e) in G => 'Walt Disney' in l_e
0.707692307692308,15,61,11,0.180327868852459,0.733333333333333,dbo:TelevisionStation in c_e and (dbr:Sony_Le_Plex_HD, dbp:sisterChannels, e) in G => 'Indian pay' in l_e
0.707692307692308,15,61,11,0.180327868852459,0.733333333333333,dbo:TelevisionStation in c_e and (dbr:Sony_Rox_HD, dbp:sisterChannels, e) in G => 'Indian pay' in l_e
0.706666666666667,16,69,10,0.144927536231884,0.625,dbo:TelevisionStation in c_e and (dbr:Viva_(British_and_Irish_TV_channel), dbp:sisterChannels, e) in G => 'ViacomCBS Networks' in l_e
0.703125,15,60,11,0.183333333333333,0.733333333333333,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'Indian pay television' in l_e
0.698412698412698,15,59,11,0.186440677966102,0.733333333333333,dbo:TelevisionStation in c_e and (dbr:Sony_Mix, dbp:sisterChannels, e) in G => 'an Indian pay' in l_e
0.697674418604651,27,117,15,0.128205128205128,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Walt Disney' in l_e
0.697674418604651,27,117,15,0.128205128205128,0.555555555555556,dbo:TelevisionStation in c_e and (dbr:Disney_Junior_(Indian_TV_channel), dbp:sisterChannels, e) in G => 'Walt' in l_e
