value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,48,54,48,0.888888888888889,1,dbo:Athlete in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.81442481884058,7675,8832,7193,0.81442481884058,0.937198697068404,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.809429170807111,7675,9057,7331,0.809429170807111,0.955179153094463,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.783341187558907,7675,8488,6649,0.783341187558907,0.866319218241042,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.781544256120527,7675,8496,6640,0.781544256120527,0.86514657980456,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.772342427093133,7675,8504,6568,0.772342427093133,0.855765472312704,dbo:Athlete in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.74706020696143,7096,8504,6353,0.74706020696143,0.895293122886133,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.728147644927536,7096,8832,6431,0.728147644927536,0.906285231116122,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.727061941040079,7096,9057,6585,0.727061941040079,0.927987598647125,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.725282485875706,7096,8496,6162,0.725282485875706,0.868376550169109,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.724198868991517,7096,8488,6147,0.724198868991517,0.866262683201804,dbo:Athlete in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.718838193791157,6728,8504,6113,0.718838193791157,0.90859096313912,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:sport, o) in G
0.704995287464656,6728,8488,5984,0.704995287464656,0.889417360285375,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.704566854990584,6728,8496,5986,0.704566854990584,0.889714625445898,dbo:Athlete in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
