value,supA,supB,supAB,condBA,condAB,string
0.641743309655513,271,140,125,0.892857142857143,0.461254612546125,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.603091665665819,271,125,111,0.888,0.409594095940959,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:nerve, e) in G
0.533576146433784,106,140,65,0.464285714285714,0.613207547169811,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:nerve, e) in G
0.509826048006565,271,82,76,0.926829268292683,0.280442804428044,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:branchTo, e) in G
0.495184356749899,106,125,57,0.456,0.537735849056604,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbp:nerve, e) in G
0.466236763052569,271,88,72,0.818181818181818,0.265682656826568,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:branchfrom, e) in G
0.461220494150655,106,82,43,0.524390243902439,0.405660377358491,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchTo, e) in G
0.457171027603949,271,89,71,0.797752808988764,0.261992619926199,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.447930859145291,89,140,50,0.357142857142857,0.561797752808989,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.445626788856854,121,140,58,0.414285714285714,0.479338842975207,dbo:Nerve in c_e and 'nerves' in l_e => exists s : (s, dbo:nerve, e) in G
0.440964600782717,127,82,45,0.548780487804878,0.354330708661417,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.434972815048563,127,140,58,0.414285714285714,0.456692913385827,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbo:nerve, e) in G
0.432023664964817,271,62,56,0.903225806451613,0.206642066420664,dbo:Nerve in c_e and 'nerve' in l_e => exists s : (s, dbp:branchto, e) in G
0.428584926671574,127,125,54,0.432,0.425196850393701,dbo:Nerve in c_e and 'branch' in l_e => exists s : (s, dbp:nerve, e) in G
0.42591770999996,63,140,40,0.285714285714286,0.634920634920635,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbo:nerve, e) in G
0.42047995745954,101,140,50,0.357142857142857,0.495049504950495,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:nerve, e) in G
0.417557206581243,101,82,38,0.463414634146341,0.376237623762376,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
0.41716000756318,89,125,44,0.352,0.49438202247191,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbp:nerve, e) in G
0.409700142338215,89,82,35,0.426829268292683,0.393258426966292,dbo:Nerve in c_e and 'branch of the' in l_e => exists s : (s, dbo:branchTo, e) in G
0.406691641290804,93,89,37,0.415730337078652,0.397849462365591,dbo:Nerve in c_e and 'plexus' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.403478871046013,63,82,29,0.353658536585366,0.46031746031746,dbo:Nerve in c_e and 'nerve is a' in l_e => exists s : (s, dbo:branchTo, e) in G
0.400494743540986,101,125,45,0.36,0.445544554455446,dbo:Nerve in c_e and 'branch of' in l_e => exists s : (s, dbp:nerve, e) in G
0.395972758011341,41,140,30,0.214285714285714,0.731707317073171,dbo:Nerve in c_e and 'muscle' in l_e => exists s : (s, dbo:nerve, e) in G
0.394392354183237,53,82,26,0.317073170731707,0.490566037735849,dbo:Nerve in c_e and 'a branch' in l_e => exists s : (s, dbo:branchTo, e) in G
0.391233162891963,106,89,38,0.426966292134831,0.358490566037736,dbo:Nerve in c_e and 'nerve is' in l_e => exists s : (s, dbo:branchFrom, e) in G
0.390773765415502,46,82,24,0.292682926829268,0.521739130434783,dbo:Nerve in c_e and 'a branch of' in l_e => exists s : (s, dbo:branchTo, e) in G
