value,supA,supB,supAB,condBA,condAB,string
0.9,19,190,19,0.1,1,dbo:RugbyClub in c_e and 'which they also' in l_e => exists o : (e, dbp:date, o) in G
0.9,19,190,19,0.1,1,dbo:RugbyClub in c_e and 'alongside which they also' in l_e => exists o : (e, dbp:date, o) in G
0.899608865710561,154,1534,154,0.100391134289439,1,dbo:RugbyClub in c_e and 'feeder club for' in l_e => exists o : (e, dbp:location, o) in G
0.899608865710561,154,1534,154,0.100391134289439,1,dbo:RugbyClub in c_e and 'a feeder club for' in l_e => exists o : (e, dbp:location, o) in G
0.898513251454428,157,1547,157,0.101486748545572,1,dbo:RugbyClub in c_e and 'a feeder club' in l_e => exists o : (e, dbo:location, o) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:RugbyClub in c_e and 'union team represents' in l_e => exists o : (e, dbp:country, o) in G
0.898496240601504,27,266,27,0.101503759398496,1,dbo:RugbyClub in c_e and 'rugby union team represents' in l_e => exists o : (e, dbp:country, o) in G
0.89786683904331,158,1547,158,0.10213316095669,1,dbo:RugbyClub in c_e and 'a feeder' in l_e => exists o : (e, dbo:location, o) in G
0.897734627831715,157,1544,156,0.101036269430052,0.993630573248408,dbo:RugbyClub in c_e and 'a feeder club' in l_e => exists o : (e, dbp:league, o) in G
0.897653194263364,157,1534,157,0.102346805736636,1,dbo:RugbyClub in c_e and 'a feeder club' in l_e => exists o : (e, dbp:location, o) in G
0.897590361445783,220,2157,219,0.101529902642559,0.995454545454545,dbo:RugbyClub in c_e and 'club is' in l_e => exists o : (e, dbo:teamName, o) in G
0.897220426632191,159,1547,159,0.102779573367809,1,dbo:RugbyClub in c_e and 'feeder club' in l_e => exists o : (e, dbo:location, o) in G
0.897087378640777,158,1544,157,0.101683937823834,0.993670886075949,dbo:RugbyClub in c_e and 'a feeder' in l_e => exists o : (e, dbp:league, o) in G
0.897001303780965,158,1534,158,0.102998696219035,1,dbo:RugbyClub in c_e and 'a feeder' in l_e => exists o : (e, dbp:location, o) in G
0.896969696969697,168,1648,166,0.100728155339806,0.988095238095238,dbo:RugbyClub in c_e and 'club for' in l_e => exists o : (e, dbp:fullname, o) in G
0.896440129449838,159,1544,158,0.102331606217617,0.993710691823899,dbo:RugbyClub in c_e and 'feeder club' in l_e => exists o : (e, dbp:league, o) in G
0.896349413298566,159,1534,159,0.103650586701434,1,dbo:RugbyClub in c_e and 'feeder club' in l_e => exists o : (e, dbp:location, o) in G
0.895467160037003,221,2157,216,0.100139082058414,0.97737556561086,dbo:RugbyClub in c_e and 'Welsh' in l_e => exists o : (e, dbo:teamName, o) in G
