value,supA,supB,supAB,condBA,condAB,string
0.420600858369099,109,124,98,0.790322580645161,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.413502109704641,109,128,98,0.765625,0.899082568807339,dbo:SportsTeam in c_e and 'club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.406542056074766,90,124,87,0.701612903225806,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.403755868544601,89,124,86,0.693548387096774,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.399082568807339,90,128,87,0.6796875,0.966666666666667,dbo:SportsTeam in c_e and 'sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.3963133640553,89,128,86,0.671875,0.966292134831461,dbo:SportsTeam in c_e and 'a sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.392694063926941,95,124,86,0.693548387096774,0.905263157894737,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.390804597701149,37,50,34,0.68,0.918918918918919,dbo:SportsTeam in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.389140271493213,97,124,86,0.693548387096774,0.88659793814433,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.388888888888889,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbo:sport, dbr:Box_lacrosse) in G
0.388888888888889,29,43,28,0.651162790697674,0.96551724137931,dbo:SportsTeam in c_e and 'Junior' in l_e(c,p,so) => (e, dbp:sport, dbr:Box_lacrosse) in G
0.388392857142857,96,128,87,0.6796875,0.90625,dbo:SportsTeam in c_e and 'a sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.384955752212389,98,128,87,0.6796875,0.887755102040816,dbo:SportsTeam in c_e and 'a sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.378723404255319,111,124,89,0.717741935483871,0.801801801801802,dbo:SportsTeam in c_e and 'sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.375,30,50,30,0.6,1,dbo:SportsTeam in c_e and 'an Australian' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.375,112,128,90,0.703125,0.803571428571429,dbo:SportsTeam in c_e and 'sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.372881355932203,23,36,22,0.611111111111111,0.956521739130435,dbo:SportsTeam in c_e and 'World' in l_e(c,p,so) => (e, dbo:league, dbr:World_TeamTennis) in G
0.372384937238494,115,124,89,0.717741935483871,0.773913043478261,dbo:SportsTeam in c_e and 'sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.371287128712871,78,124,75,0.604838709677419,0.961538461538462,dbo:SportsTeam in c_e and 'is a sports club in' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.364077669902913,78,128,75,0.5859375,0.961538461538462,dbo:SportsTeam in c_e and 'is a sports club in' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.36144578313253,121,128,90,0.703125,0.743801652892562,dbo:SportsTeam in c_e and 'sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.360576923076923,84,124,75,0.604838709677419,0.892857142857143,dbo:SportsTeam in c_e and 'is a sports club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.359375,23,41,23,0.560975609756098,1,dbo:SportsTeam in c_e and 'World' in l_e(c,p,so) => (e, dbp:league, dbr:World_TeamTennis) in G
0.357142857142857,86,124,75,0.604838709677419,0.872093023255814,dbo:SportsTeam in c_e and 'is a sports' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.356807511737089,85,128,76,0.59375,0.894117647058824,dbo:SportsTeam in c_e and 'is a sports club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.353488372093023,87,128,76,0.59375,0.873563218390805,dbo:SportsTeam in c_e and 'is a sports' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.350649350649351,27,50,27,0.54,1,dbo:SportsTeam in c_e and 'Australian rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.350649350649351,27,50,27,0.54,1,dbo:SportsTeam in c_e and 'rules' in l_e(c,p,so) => (e, dbp:sport, dbr:Australian_rules_football) in G
0.343333333333333,176,124,103,0.830645161290323,0.585227272727273,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.342465753424658,30,43,25,0.581395348837209,0.833333333333333,dbo:SportsTeam in c_e and 'is an Australian' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.341772151898734,36,43,27,0.627906976744186,0.75,dbo:SportsTeam in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
0.336898395721925,63,124,63,0.508064516129032,1,dbo:SportsTeam in c_e and ' is a sports club in ' in l_e(c,p,so) => (e, dbp:city, dbr:Sweden) in G
0.334405144694534,183,128,104,0.8125,0.568306010928962,dbo:SportsTeam in c_e and 'club' in l_e(c,p,so) => (e, dbo:city, dbr:Sweden) in G
0.333333333333333,44,43,29,0.674418604651163,0.659090909090909,dbo:SportsTeam in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:sport, dbr:Australian_rules_football) in G
