value,supA,supB,supAB,condBA,condAB,string
0.842591647321494,563,534,462,0.865168539325843,0.820603907637655,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.829682786197052,563,617,489,0.792544570502431,0.868561278863233,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American' in l_e
0.828378367928738,551,617,483,0.782820097244733,0.876588021778584,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American' in l_e
0.815683013173274,551,600,469,0.781666666666667,0.851179673321234,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American' in l_e
0.8148465693105,551,534,442,0.827715355805243,0.802177858439201,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.813825545768945,563,600,473,0.788333333333333,0.840142095914742,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American' in l_e
0.717865865832521,563,342,315,0.921052631578947,0.559502664298401,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American screenwriter' in l_e
0.713161306077867,370,534,317,0.593632958801498,0.856756756756757,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.710451839886256,563,336,309,0.919642857142857,0.548845470692718,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American screenwriter' in l_e
0.688782867106264,551,342,299,0.874269005847953,0.542649727767695,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American screenwriter' in l_e
0.68648396861797,370,617,328,0.53160453808752,0.886486486486487,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American' in l_e
0.683285008546076,551,336,294,0.875,0.533575317604356,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American screenwriter' in l_e
0.679162175964814,370,600,320,0.533333333333333,0.864864864864865,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American' in l_e
0.666245718216074,370,342,237,0.692982456140351,0.640540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
0.65798725895509,370,336,232,0.69047619047619,0.627027027027027,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American screenwriter' in l_e
0.643964447783729,563,272,252,0.926470588235294,0.447602131438721,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was an American' in l_e
0.638300129800173,145,156,96,0.615384615384615,0.662068965517241,dbo:ScreenWriter in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.633593544012491,370,272,201,0.738970588235294,0.543243243243243,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'was an American' in l_e
