value,supA,supB,supAB,condBA,condAB,string
0.585850099413707,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.585850099413707,36,59,27,0.457627118644068,0.75,dbo:Cleric in c_e and 'auxiliary bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.521738608488377,2594,2375,1295,0.545263157894737,0.49922898997687,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:predecessor, e) in G
0.520496674525537,2382,2375,1238,0.521263157894737,0.519731318219983,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.512730118620127,47,59,27,0.457627118644068,0.574468085106383,dbo:Cleric in c_e and 'bishop for the' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.510980415774867,2594,2176,1214,0.557904411764706,0.468003084040092,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:predecessor, e) in G
0.509955048549349,2382,2176,1161,0.533547794117647,0.487405541561713,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.508616235085551,2382,2252,1178,0.523090586145648,0.494542401343409,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbp:successor, e) in G
0.506007877628133,2594,2252,1223,0.543072824156306,0.471472629144179,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbp:successor, e) in G
0.502276617305838,2382,2054,1111,0.540895813047712,0.466414777497901,dbo:Cleric in c_e and 'Bishop of' in l_e => exists s : (s, dbo:successor, e) in G
0.50037635448836,2594,2054,1155,0.562317429406037,0.445258288357749,dbo:Cleric in c_e and 'Bishop' in l_e => exists s : (s, dbo:successor, e) in G
0.47802324604999,1187,1735,686,0.395389048991354,0.577927548441449,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:after, e) in G
0.467490043498109,1187,1669,658,0.394248052726183,0.554338668913227,dbo:Cleric in c_e and 'prelate' in l_e => exists s : (s, dbp:before, e) in G
0.466606789419658,1670,1669,779,0.466746554823247,0.466467065868263,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:before, e) in G
0.466457980060541,1670,1735,794,0.457636887608069,0.475449101796407,dbo:Cleric in c_e and 'served as' in l_e => exists s : (s, dbp:after, e) in G
0.457627118644068,59,59,27,0.457627118644068,0.457627118644068,dbo:Cleric in c_e and 'bishop for' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.455661188432884,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.455661188432884,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.455661188432884,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.455661188432884,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'the Catholic Church and serves' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
0.455661188432884,16,59,14,0.23728813559322,0.875,dbo:Cleric in c_e and 'Catholic Church and serves as' in l_e => exists s : (s, dbp:auxiliaryBishops, e) in G
