value,supA,supB,supAB,condBA,condAB,string
0.755629152651114,65,97,60,0.618556701030928,0.923076923076923,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal' in l_e
0.71464591890482,65,61,45,0.737704918032787,0.692307692307692,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'heavy metal' in l_e
0.695701085237043,25,40,22,0.55,0.88,dbo:MusicGenre in c_e and exists p : (e, p, "orange"@en) in G => 'soul' in l_e
0.691376349805968,74,43,39,0.906976744186046,0.527027027027027,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hop music' in l_e
0.688247201611685,25,19,15,0.789473684210526,0.6,dbo:MusicGenre in c_e and exists p : (e, p, "orange"@en) in G => 'soul music' in l_e
0.681621203167466,74,42,38,0.904761904761905,0.513513513513513,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop music' in l_e
0.666666666666667,32,18,16,0.888888888888889,0.5,dbo:MusicGenre in c_e and exists p : (e, p, "#0000E1"@en) in G => 'blues is' in l_e
0.659966329107444,18,25,14,0.56,0.777777777777778,dbo:MusicGenre in c_e and exists p : (e, p, "Gamelan ensemble"@en) in G => 'gamelan' in l_e
0.65799226947736,102,124,74,0.596774193548387,0.725490196078431,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'hip hop' in l_e
0.657678806394217,74,124,63,0.508064516129032,0.851351351351351,dbo:MusicGenre in c_e and exists p : (e, p, "darkblue"@en) in G => 'hip hop' in l_e
0.653274579918488,48,33,26,0.787878787878788,0.541666666666667,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Hardcore_punk) in G => 'hardcore punk' in l_e
0.649936598767589,65,35,31,0.885714285714286,0.476923076923077,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'metal is' in l_e
0.645434974768031,51,61,36,0.590163934426229,0.705882352941177,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Heavy_metal_music) in G => 'heavy metal' in l_e
0.639009650422694,30,16,14,0.875,0.466666666666667,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Dancehall) in G => 'dancehall' in l_e
0.63593593577566,635,1057,521,0.492904446546831,0.820472440944882,dbo:MusicGenre in c_e and exists p : (e, p, ""@en) in G => 'music' in l_e
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.630592625094466,17,25,13,0.52,0.764705882352941,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Music_of_Bali) in G => 'gamelan' in l_e
0.626158599776919,65,33,29,0.878787878787879,0.446153846153846,dbo:MusicGenre in c_e and exists p : (e, p, "#BB0022"@en) in G => 'of heavy metal' in l_e
0.626099033699941,20,25,14,0.56,0.7,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Indonesia) in G => 'gamelan' in l_e
0.625,32,18,15,0.833333333333333,0.46875,dbo:MusicGenre in c_e and exists p : (e, p, "pink"@en) in G => 'jazz is' in l_e
0.615587011251092,20,19,12,0.631578947368421,0.6,dbo:MusicGenre in c_e and exists p : (e, p, dbr:Noise_music) in G => 'noise' in l_e
0.612825877028341,18,25,13,0.52,0.722222222222222,dbo:MusicGenre in c_e and exists p : (e, p, "Music of Indonesia"@en) in G => 'gamelan' in l_e
