value,supA,supB,supAB,condBA,condAB,string
0.899441340782123,179,18,18,1,0.100558659217877,dbo:Venue in c_e and 'France' in l_e => (dbr:2011–12_SC_Bastia_season, dbp:stadium, e) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2009–10_Xerez_CD_season, dbp:stadium, e) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1990–91_Copa_del_Rey, dbp:stadium, e) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2007–08_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2010–11_Hércules_CF_season, dbp:stadium, e) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1995–96_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1993–94_DFB-Pokal, dbp:stadium, e) in G
0.897727272727273,176,18,18,1,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1998–99_DFB-Pokal, dbp:stadium, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1930–31_Dumbarton_F.C._season, dbp:stadium, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1931–32_Dumbarton_F.C._season, dbp:stadium, e) in G
0.895833333333333,144,15,15,1,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1928–29_Dumbarton_F.C._season, dbp:stadium, e) in G
0.895833333333333,192,20,20,1,0.104166666666667,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2001_São_Paulo_FC_season, dbp:stadium, e) in G
0.893333333333333,150,16,16,1,0.106666666666667,dbo:Venue in c_e and 'Brazil' in l_e => (dbr:2018_Copa_do_Brasil_First_Stage, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2001–02_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2002–03_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2015–16_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2009–10_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2013–14_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892405063291139,158,17,17,1,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2006–07_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.892045454545455,176,19,19,1,0.107954545454545,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2008–09_DFB-Pokal, dbp:stadium, e) in G
0.888888888888889,144,16,16,1,0.111111111111111,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1925–26_Dumbarton_F.C._season, dbp:stadium, e) in G
0.887005649717514,176,19,18,0.947368421052632,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1992–93_Eintracht_Frankfurt_season, dbp:stadium, e) in G
0.887005649717514,176,19,18,0.947368421052632,0.102272727272727,dbo:Venue in c_e and 'Germany' in l_e => (dbr:2016–17_1._FC_Köln_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2015–16_UD_Almería_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2000–01_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1995–96_Copa_del_Rey, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2019–20_Real_Zaragoza_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2016–17_CD_Mirandés_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2016–17_RCD_Mallorca_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2019–20_UD_Las_Palmas_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2019–20_Real_Oviedo_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1999–2000_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.886792452830189,158,17,16,0.941176470588235,0.10126582278481,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2019–20_Cádiz_CF_season, dbp:stadium, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2000–01_Copa_del_Rey, dbp:location, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_UD_Almería_season, dbp:stadium, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1987–88_Copa_del_Rey, dbp:stadium, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Deportivo_de_La_Coruña_season, dbp:stadium, e) in G
0.886075949367089,158,18,18,1,0.113924050632911,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Málaga_CF_season, dbp:stadium, e) in G
0.884615384615385,259,29,28,0.96551724137931,0.108108108108108,dbo:Venue in c_e and 'Stade' in l_e => (dbr:2018–19_Coupe_de_France, dbp:stadium, e) in G
0.884615384615385,259,29,28,0.96551724137931,0.108108108108108,dbo:Venue in c_e and 'Stade' in l_e => (dbr:2019–20_Coupe_de_France, dbp:stadium, e) in G
0.882978723404255,281,32,31,0.96875,0.110320284697509,dbo:Venue in c_e and 'Japan' in l_e => (dbr:2017_Emperor's_Cup, dbp:stadium, e) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:Venue in c_e and 'Scotland' in l_e => (dbr:1923–24_Dumbarton_F.C._season, dbp:stadium, e) in G
0.88268156424581,179,21,21,1,0.11731843575419,dbo:Venue in c_e and 'France' in l_e => (dbr:2015–16_Coupe_de_France, dbp:stadium, e) in G
0.88268156424581,179,21,21,1,0.11731843575419,dbo:Venue in c_e and 'France' in l_e => (dbr:2004–05_Coupe_de_la_Ligue, dbp:stadium, e) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:Venue in c_e and 'Germany' in l_e => (dbr:1999–2000_DFB-Pokal, dbp:stadium, e) in G
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_FC_Argeș_Pitești_season, dbp:stadium, e) in G
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2012–13_Cupa_României, dbp:stadium, e) in G
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_Cupa_României, dbp:stadium, e) in G
0.880952380952381,126,15,15,1,0.119047619047619,dbo:Venue in c_e and 'Romania' in l_e => (dbr:2018–19_ACS_Poli_Timișoara_season, dbp:stadium, e) in G
0.880829015544041,192,22,21,0.954545454545455,0.109375,dbo:Venue in c_e and 'Estádio' in l_e => (dbr:2011_Sociedade_Esportiva_Palmeiras_season, dbp:stadium, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Gimnàstic_de_Tarragona_season, dbp:stadium, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2012–13_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Albacete_Balompié_season, dbp:stadium, e) in G
0.880503144654088,158,18,17,0.944444444444444,0.107594936708861,dbo:Venue in c_e and 'Spain' in l_e => (dbr:1998–99_Sporting_de_Gijón_season, dbp:stadium, e) in G
0.879746835443038,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_RCD_Mallorca_season, dbp:stadium, e) in G
0.879746835443038,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Elche_CF_season, dbp:stadium, e) in G
0.879746835443038,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2018–19_Real_Oviedo_season, dbp:stadium, e) in G
0.879746835443038,158,19,19,1,0.120253164556962,dbo:Venue in c_e and 'Spain' in l_e => (dbr:2014–15_Sporting_de_Gijón_season, dbp:stadium, e) in G
