value,supA,supB,supAB,condBA,condAB,string
1,36,36,36,1,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
1,36,36,36,1,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Cupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'the Romanian football league' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'of the Romanian football' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football league system' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,40,40,40,1,1,dbo:SoccerLeague in c_e and 'Romanian football' in l_e => (e, dbp:domestCup, dbr:Supercupa_României) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Region of the Scottish Junior' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'of the Scottish Junior Football' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior Football Association' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Junior Football Association' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior Football' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'of the Scottish Junior' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Region of the Scottish' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'the Scottish Junior Football' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior Football Association' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,17,17,17,1,1,dbo:SoccerLeague in c_e and 'Scottish Junior' in l_e => (e, dbp:domestCup, dbr:Scottish_Junior_Cup) in G
1,21,21,21,1,1,dbo:SoccerLeague in c_e and 'Eccellenza' in l_e => (e, dbp:leagueCup, dbr:Coppa_Italia_Dilettanti) in G
0.986486486486487,36,37,36,0.972972972972973,1,dbo:SoccerLeague in c_e and 'Liga IV' in l_e => (e, dbp:country, dbr:Romania) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'a promotion play-off' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'fourth tier of the Romanian' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'tier of the Romanian football' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'România' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'tier of the Romanian' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'promoted to Liga III' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'County România' in l_e => (e, dbp:relegation, dbr:Liga_V) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'fourth tier of the Romanian' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'tier of the Romanian football' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'a promotion play-off' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
0.986111111111111,35,36,35,0.972222222222222,1,dbo:SoccerLeague in c_e and 'România' in l_e => (e, dbp:promotion, dbr:Liga_III) in G
