value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.696969696969697,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.65,20,20,13,0.65,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.648648648648649,25,37,24,0.648648648648649,0.96,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.641509433962264,53,39,34,0.871794871794872,0.641509433962264,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.641025641025641,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.636363636363636,21,22,14,0.636363636363636,0.666666666666667,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and 'New Jersey Department of' in l_e => (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G
0.62962962962963,18,27,17,0.62962962962963,0.944444444444444,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.625,18,24,15,0.625,0.833333333333333,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G
0.615384615384615,21,26,16,0.615384615384615,0.761904761904762,dbo:GovernmentAgency in c_e and 'Persian وزارت' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G
0.615384615384615,20,26,16,0.615384615384615,0.8,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G
0.608695652173913,23,21,14,0.666666666666667,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:GovernmentAgency in c_e and 'of Iran' in l_e => (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G
0.60377358490566,53,37,32,0.864864864864865,0.60377358490566,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.6,25,21,15,0.714285714285714,0.6,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G
0.6,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G
