value,supA,supB,supAB,condBA,condAB,string
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.759259259259259,42,81,42,0.518518518518518,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestlastyr, o) in G
0.720338983050847,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.720338983050847,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'Test' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.720338983050847,52,118,52,0.440677966101695,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.694915254237288,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.694915254237288,46,118,46,0.389830508474576,1,dbo:Cricketer in c_e and 'Test matches' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.677966101694915,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.677966101694915,42,118,42,0.355932203389831,1,dbo:Cricketer in c_e and 'Test matches between' in l_e(c,p,so) => exists o : (e, dbp:umptestdebutyr, o) in G
0.670454545454545,45,132,45,0.340909090909091,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.666666666666667,44,132,44,0.333333333333333,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:umpodidebutyr, o) in G
0.659781420765027,2924,9150,2924,0.319562841530055,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.658633879781421,2903,9150,2903,0.317267759562842,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.657646554495767,2942,9331,2942,0.315293108991534,1,dbo:Cricketer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.657003536598435,2930,9331,2930,0.314007073196871,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.652542372881356,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood in' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.652542372881356,36,118,36,0.305084745762712,1,dbo:Cricketer in c_e and 'stood' in l_e(c,p,so) => exists o : (e, dbp:testsumpired, o) in G
0.641857923497268,2596,9150,2596,0.283715846994536,1,dbo:Cricketer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.641021719180177,922,3269,922,0.282043438360355,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.640883100381194,887,3148,887,0.281766200762389,1,dbo:Cricketer in c_e and 'cricketer' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.639830508474576,33,118,33,0.279661016949153,1,dbo:Cricketer in c_e and 'umpire' in l_e(c,p,os) => exists o : (e, dbp:testsumpired, o) in G
