value,supA,supB,supAB,condBA,condAB,string
0.808988764044944,89,17,17,1,0.191011235955056,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'is a character in William' in l_e(c,p,so)
0.806818181818182,88,17,17,1,0.193181818181818,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'is a character in William' in l_e(c,p,so)
0.801724137931035,17,110,11,0.1,0.647058823529412,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Sons_of_Anarchy) in G => ' played by' in l_e(c,p,os)
0.801724137931035,17,110,11,0.1,0.647058823529412,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Sons_of_Anarchy) in G => ' played' in l_e(c,p,os)
0.8,18,110,13,0.118181818181818,0.722222222222222,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Casualty_(TV_series)) in G => ' played by' in l_e(c,p,os)
0.8,18,110,13,0.118181818181818,0.722222222222222,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Casualty_(TV_series)) in G => ' played' in l_e(c,p,os)
0.797752808988764,89,18,18,1,0.202247191011236,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'a character in William' in l_e(c,p,so)
0.795454545454545,88,18,18,1,0.204545454545455,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'a character in William' in l_e(c,p,so)
0.787234042553192,22,133,14,0.105263157894737,0.636363636363636,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Casualty_(TV_series)) in G => ' played by' in l_e(c,p,os)
0.787234042553192,22,133,14,0.105263157894737,0.636363636363636,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Casualty_(TV_series)) in G => ' played' in l_e(c,p,os)
0.77431906614786,42,241,26,0.107883817427386,0.619047619047619,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Game_of_Thrones) in G => 'fictional character in the' in l_e(c,p,so)
0.77431906614786,42,241,26,0.107883817427386,0.619047619047619,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:A_Song_of_Ice_and_Fire) in G => 'fictional character in the' in l_e(c,p,so)
0.770750988142293,42,237,26,0.109704641350211,0.619047619047619,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Game_of_Thrones) in G => 'a fictional character in the' in l_e(c,p,so)
0.770750988142293,42,237,26,0.109704641350211,0.619047619047619,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:A_Song_of_Ice_and_Fire) in G => 'a fictional character in the' in l_e(c,p,so)
0.766884531590414,76,428,45,0.105140186915888,0.592105263157895,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Star_Wars) in G => 'character in' in l_e(c,p,so)
0.747572815533981,18,95,10,0.105263157894737,0.555555555555556,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'created' in l_e(c,p,os)
0.745098039215686,18,94,10,0.106382978723404,0.555555555555556,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'created' in l_e(c,p,os)
0.733333333333334,89,23,22,0.956521739130435,0.247191011235955,dbo:FictionalCharacter in c_e and (e, dbo:creator, dbr:William_Shakespeare) in G => 'play' in l_e(c,p,os)
0.731958762886598,18,89,10,0.112359550561798,0.555555555555556,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Dune_(franchise)) in G => 'created by' in l_e(c,p,os)
0.731958762886598,18,89,10,0.112359550561798,0.555555555555556,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Dune_(franchise)) in G => 'created by' in l_e(c,p,os)
0.730337078651685,88,23,22,0.956521739130435,0.25,dbo:FictionalCharacter in c_e and (e, dbp:creator, dbr:William_Shakespeare) in G => 'play' in l_e(c,p,os)
0.688524590163934,41,167,25,0.149700598802395,0.609756097560976,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Pokémon_(video_game_series)) in G => 'franchise' in l_e(c,p,os)
0.686046511627907,76,312,44,0.141025641025641,0.578947368421053,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:Star_Wars) in G => 'character in the' in l_e(c,p,so)
0.685185185185185,54,17,17,1,0.314814814814815,dbo:FictionalCharacter in c_e and (e, dbo:series, dbr:The_Wire) in G => ' is a fictional character on the HBO drama ' in l_e(c,p,so)
0.685082872928177,41,165,25,0.151515151515152,0.609756097560976,dbo:FictionalCharacter in c_e and (e, dbp:series, dbr:Pokémon_(video_game_series)) in G => 'franchise' in l_e(c,p,os)
