value,supA,supB,supAB,condBA,condAB,string
0.899728997289973,37,369,37,0.100271002710027,1,dbo:School in c_e and (e, dbp:conference, "UIL Class 3A"@en) in G => 'Texas' in l_e
0.897674418604651,22,215,22,0.102325581395349,1,dbo:School in c_e and (e, dbp:conference, "UIL Class AA"@en) in G => 'was rated' in l_e
0.897106109324759,311,32,32,1,0.102893890675241,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => '3A school by the UIL' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => 'in 2018 from Year' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => '2018 from Year' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => 'English The school is operated' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => 'background other than English The' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => 'than English The school is' in l_e
0.896946564885496,262,27,27,1,0.103053435114504,dbo:School in c_e and (e, dbp:country, "Australia"@en) in G => 'students in 2018 from Year' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:School in c_e and (e, dbp:state, dbr:Illinois) in G => 'Chicago Public' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:School in c_e and (e, dbp:state, dbr:Illinois) in G => 'Chicago Public Schools' in l_e
0.896440129449838,309,32,32,1,0.103559870550162,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => '3A school by the UIL' in l_e
0.89556135770235,40,383,40,0.10443864229765,1,dbo:School in c_e and (e, dbp:pushpinMapCaption, "Location in New South Wales"@en) in G => 'Australia' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:School in c_e and (e, dbo:state, dbr:New_Jersey) in G => 'ninth through twelfth grades as' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:School in c_e and (e, dbo:state, dbr:New_Jersey) in G => 'twelfth grades as' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:School in c_e and (e, dbo:state, dbr:New_Jersey) in G => 'through twelfth grades as' in l_e
0.895061728395062,17,162,17,0.104938271604938,1,dbo:School in c_e and (e, dbo:location, dbr:Western_Australia) in G => 'Western' in l_e
0.894736842105263,380,40,40,1,0.105263157894737,dbo:School in c_e and (e, dbp:type, "Public"@en) in G => 'rural public school' in l_e
0.894736842105263,22,209,22,0.105263157894737,1,dbo:School in c_e and (e, dbp:location, dbr:Sydney) in G => 'Wales' in l_e
0.894039735099338,151,16,16,1,0.105960264900662,dbo:School in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'through twelfth grades as' in l_e
0.894039735099338,151,16,16,1,0.105960264900662,dbo:School in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'ninth through twelfth grades as' in l_e
0.894039735099338,151,16,16,1,0.105960264900662,dbo:School in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'twelfth grades as' in l_e
0.893890675241158,311,33,33,1,0.106109324758842,dbo:School in c_e and (e, dbo:state, dbr:Texas) in G => 'the UIL It is a' in l_e
0.893491124260355,35,337,34,0.100890207715134,0.971428571428571,dbo:School in c_e and (e, dbp:state, "New York"@en) in G => 'York' in l_e
