value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,21,20,18,0.9,0.857142857142857,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'Northern Football' in l_e
0.857142857142857,21,19,18,0.947368421052632,0.857142857142857,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'the Sydney' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian rules' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and exists p : (e, p, "Clash"@en) in G => 'a professional Australian rules football' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Northern_Football_Netball_League) in G => 'the Northern Football' in l_e
0.80952380952381,21,17,17,1,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'Sydney AFL' in l_e
0.80952380952381,21,17,17,1,0.80952380952381,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'the Sydney AFL' in l_e
0.807692307692308,21,26,21,0.807692307692308,1,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:Sydney_AFL) in G => 'Sydney' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United States Australian Football' in l_e
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and exists p : (e, p, dbr:United_States_Australian_Football_League) in G => 'a United States Australian' in l_e
