value,supA,supB,supAB,condBA,condAB,string
0.422535211267606,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e
0.422535211267606,35,36,30,0.833333333333333,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e
0.408730158730159,138,114,103,0.903508771929825,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai' in l_e
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.407114624505929,138,115,103,0.895652173913044,0.746376811594203,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai' in l_e
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'Romanian' in l_e
0.403225806451613,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e
0.403225806451613,35,27,25,0.925925925925926,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the kumite' in l_e
0.394736842105263,18,20,15,0.75,0.833333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.390625,35,29,25,0.862068965517241,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in the' in l_e
0.389763779527559,140,114,99,0.868421052631579,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.388888888888889,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.388888888888889,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.388235294117647,140,115,99,0.860869565217391,0.707142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.382978723404255,20,27,18,0.666666666666667,0.9,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.378787878787879,35,31,25,0.806451612903226,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing in' in l_e
0.377682403433476,119,114,88,0.771929824561403,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e
0.376811594202899,35,34,26,0.764705882352941,0.742857142857143,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'karateka competing' in l_e
0.376068376068376,119,115,88,0.765217391304348,0.739495798319328,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e
0.375,15,17,12,0.705882352941177,0.8,dbo:MartialArtist in c_e and (e, dbp:nationality, "Italian"@en) in G => 'is an Italian' in l_e
0.375,66,46,42,0.91304347826087,0.636363636363636,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'of Shotokan' in l_e
0.372093023255814,22,21,16,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.372093023255814,66,63,48,0.761904761904762,0.727272727272727,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Shotokan' in l_e
0.371794871794872,269,199,174,0.874371859296482,0.646840148698885,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed martial' in l_e
0.371794871794872,269,199,174,0.874371859296482,0.646840148698885,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed' in l_e
0.37012987012987,269,193,171,0.886010362694301,0.635687732342007,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'Japanese mixed martial artist' in l_e
0.368883312421581,379,418,294,0.703349282296651,0.775725593667546,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.368421052631579,71,100,63,0.63,0.887323943661972,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Canadians) in G => 'Canadian' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'a Romanian' in l_e
0.366666666666667,15,15,11,0.733333333333333,0.733333333333333,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Romania) in G => 'is a Romanian' in l_e
0.366492146596859,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay' in l_e
0.366492146596859,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay Thai' in l_e
0.366492146596859,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay Thai' in l_e
0.366492146596859,105,86,70,0.813953488372093,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay' in l_e
0.365145228215768,126,115,88,0.765217391304348,0.698412698412698,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:MartialArtist in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.3625,126,114,87,0.763157894736842,0.69047619047619,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai' in l_e
0.361607142857143,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.361607142857143,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.361607142857143,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.361607142857143,138,86,81,0.941860465116279,0.58695652173913,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.361111111111111,16,20,13,0.65,0.8125,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'Surinamese-Dutch' in l_e
0.36,29,46,27,0.58695652173913,0.931034482758621,dbo:MartialArtist in c_e and (e, dbp:teacher, dbr:Masatoshi_Nakayama) in G => 'of Shotokan' in l_e
0.359906213364596,379,474,307,0.647679324894515,0.810026385224274,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.357142857142857,22,20,15,0.75,0.681818181818182,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Sweden) in G => 'is a Swedish' in l_e
0.357142857142857,28,42,25,0.595238095238095,0.892857142857143,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkish' in l_e
0.356756756756757,82,103,66,0.640776699029126,0.804878048780488,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.353970390309556,325,418,263,0.629186602870813,0.809230769230769,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'is a Japanese' in l_e
0.353448275862069,138,94,82,0.872340425531915,0.594202898550725,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay' in l_e
0.353448275862069,138,94,82,0.872340425531915,0.594202898550725,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.352941176470588,35,50,30,0.6,0.857142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'is a Surinamese-Dutch' in l_e
0.352941176470588,16,18,12,0.666666666666667,0.75,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Suriname) in G => 'a Surinamese-Dutch' in l_e
0.352380952380952,66,39,37,0.948717948717949,0.560606060606061,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan Karate' in l_e
0.351851851851852,29,25,19,0.76,0.655172413793103,dbo:MartialArtist in c_e and (e, dbp:teacher, dbr:Masatoshi_Nakayama) in G => 'master of Shotokan' in l_e
0.351758793969849,105,94,70,0.74468085106383,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay' in l_e
0.351758793969849,105,94,70,0.74468085106383,0.666666666666667,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay Thai' in l_e
0.351598173515982,105,114,77,0.675438596491228,0.733333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai' in l_e
0.350847457627119,269,321,207,0.644859813084112,0.769516728624535,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'a Brazilian' in l_e
0.350785340314136,269,304,201,0.661184210526316,0.747211895910781,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'is a Brazilian' in l_e
0.350568769389866,379,588,339,0.576530612244898,0.894459102902375,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
0.35,105,115,77,0.669565217391304,0.733333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai' in l_e
0.35,25,35,21,0.6,0.84,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Aikido) in G => 'aikido' in l_e
0.349514563106796,66,37,36,0.972972972972973,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan Karate' in l_e
0.349056603773585,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.349056603773585,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.349056603773585,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.349056603773585,126,86,74,0.86046511627907,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.348993288590604,269,178,156,0.876404494382023,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese mixed martial' in l_e
0.348993288590604,269,178,156,0.876404494382023,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese mixed' in l_e
0.348806366047745,269,485,263,0.542268041237113,0.977695167286245,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Brazil) in G => 'Brazilian' in l_e
0.348101265822785,82,76,55,0.723684210526316,0.670731707317073,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.347533632286996,269,177,155,0.875706214689266,0.576208178438662,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed martial artist' in l_e
0.347438752783964,269,180,156,0.866666666666667,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed' in l_e
0.347438752783964,269,180,156,0.866666666666667,0.579925650557621,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'a Japanese mixed martial' in l_e
0.346153846153846,140,94,81,0.861702127659574,0.578571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai Muay' in l_e
0.346153846153846,140,94,81,0.861702127659574,0.578571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.346153846153846,66,38,36,0.947368421052632,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'Japan Karate Association' in l_e
0.345132743362832,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai Muay Thai' in l_e
0.345132743362832,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai Muay' in l_e
0.345132743362832,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai Muay Thai' in l_e
0.345132743362832,140,86,78,0.906976744186046,0.557142857142857,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai Muay' in l_e
0.34375,22,42,22,0.523809523809524,1,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Turkey) in G => 'Turkish' in l_e
0.343137254901961,66,36,35,0.972222222222222,0.53030303030303,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'the Japan Karate Association' in l_e
0.342105263157895,22,16,13,0.8125,0.590909090909091,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Turkey) in G => 'Turkish karateka' in l_e
0.341463414634146,20,21,14,0.666666666666667,0.7,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.340909090909091,28,16,15,0.9375,0.535714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkey is' in l_e
0.340909090909091,28,16,15,0.9375,0.535714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkey is a' in l_e
0.339173967459324,325,474,271,0.571729957805907,0.833846153846154,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'a Japanese' in l_e
0.339080459770115,71,103,59,0.572815533980582,0.830985915492958,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'Dutch' in l_e
0.337700145560408,269,418,232,0.555023923444976,0.862453531598513,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Japanese_people) in G => 'is a Japanese' in l_e
0.336363636363636,126,94,74,0.787234042553192,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay Thai' in l_e
0.336363636363636,126,94,74,0.787234042553192,0.587301587301587,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay' in l_e
0.336283185840708,54,59,38,0.644067796610169,0.703703703703704,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'is a French' in l_e
0.335526315789474,82,70,51,0.728571428571429,0.621951219512195,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Netherlands) in G => 'is a Dutch' in l_e
0.335164835164835,79,103,61,0.592233009708738,0.772151898734177,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Dutch_people) in G => 'Dutch' in l_e
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'a Turkish' in l_e
0.333333333333333,28,20,16,0.8,0.571428571428571,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'Turkey' in l_e
0.333333333333333,28,29,19,0.655172413793103,0.678571428571429,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Turkey) in G => 'is a Turkish' in l_e
0.333333333333333,54,63,39,0.619047619047619,0.722222222222222,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:France) in G => 'a French' in l_e
