value,supA,supB,supAB,condBA,condAB,string
1,22,67,22,0.328358208955224,1,dbo:EurovisionSongContestEntry in c_e and 'download' in l_e => exists o : (e, dbp:name, o) in G
1,22,67,22,0.328358208955224,1,dbo:EurovisionSongContestEntry in c_e and 'digital' in l_e => exists o : (e, dbp:name, o) in G
1,22,67,22,0.328358208955224,1,dbo:EurovisionSongContestEntry in c_e and 'digital download' in l_e => exists o : (e, dbp:name, o) in G
1,21,67,21,0.313432835820896,1,dbo:EurovisionSongContestEntry in c_e and 'a digital' in l_e => exists o : (e, dbp:name, o) in G
1,18,67,18,0.26865671641791,1,dbo:EurovisionSongContestEntry in c_e and 'download on' in l_e => exists o : (e, dbp:name, o) in G
1,18,67,18,0.26865671641791,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download on' in l_e => exists o : (e, dbp:name, o) in G
1,21,67,21,0.313432835820896,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download' in l_e => exists o : (e, dbp:name, o) in G
1,19,67,19,0.283582089552239,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital' in l_e => exists o : (e, dbp:name, o) in G
1,19,67,19,0.283582089552239,1,dbo:EurovisionSongContestEntry in c_e and 'was released as a digital' in l_e => exists o : (e, dbp:name, o) in G
1,18,67,18,0.26865671641791,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download on' in l_e => exists o : (e, dbp:name, o) in G
1,19,67,19,0.283582089552239,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital download' in l_e => exists o : (e, dbp:name, o) in G
1,21,67,21,0.313432835820896,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital' in l_e => exists o : (e, dbp:name, o) in G
1,21,67,21,0.313432835820896,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download' in l_e => exists o : (e, dbp:name, o) in G
1,18,67,18,0.26865671641791,1,dbo:EurovisionSongContestEntry in c_e and 'digital download on' in l_e => exists o : (e, dbp:name, o) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,15,20,15,0.75,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior Eurovision' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,36,20,20,1,0.555555555555556,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song Contest' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,15,20,15,0.75,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior' in l_e => exists o : (e, dbp:preselectionDate, o) in G
1,15,35,15,0.428571428571429,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior' in l_e => exists o : (e, dbp:junior, o) in G
1,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song Contest' in l_e => exists o : (e, dbp:junior, o) in G
1,15,35,15,0.428571428571429,1,dbo:EurovisionSongContestEntry in c_e and 'participated in the Junior Eurovision' in l_e => exists o : (e, dbp:junior, o) in G
1,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and 'Junior' in l_e => exists o : (e, dbp:junior, o) in G
1,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision' in l_e => exists o : (e, dbp:junior, o) in G
1,36,35,35,1,0.972222222222222,dbo:EurovisionSongContestEntry in c_e and 'Junior Eurovision Song' in l_e => exists o : (e, dbp:junior, o) in G
1,126,1074,126,0.11731843575419,1,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song' in l_e => exists o : (e, dbp:composer, o) in G
1,115,1074,115,0.10707635009311,1,dbo:EurovisionSongContestEntry in c_e and 'performed in French by' in l_e => exists o : (e, dbp:composer, o) in G
1,129,1074,129,0.120111731843575,1,dbo:EurovisionSongContestEntry in c_e and 'performed in English by' in l_e => exists o : (e, dbp:composer, o) in G
1,208,1074,208,0.19366852886406,1,dbo:EurovisionSongContestEntry in c_e and 'The song is a' in l_e => exists o : (e, dbp:composer, o) in G
1,126,1074,126,0.11731843575419,1,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision Song Contest' in l_e => exists o : (e, dbp:composer, o) in G
1,200,1074,200,0.186219739292365,1,dbo:EurovisionSongContestEntry in c_e and 'translation' in l_e => exists o : (e, dbp:composer, o) in G
1,169,1074,169,0.157355679702048,1,dbo:EurovisionSongContestEntry in c_e and 'ballad' in l_e => exists o : (e, dbp:composer, o) in G
1,143,1074,143,0.133147113594041,1,dbo:EurovisionSongContestEntry in c_e and 'lover' in l_e => exists o : (e, dbp:composer, o) in G
1,138,1074,138,0.128491620111732,1,dbo:EurovisionSongContestEntry in c_e and 'also' in l_e => exists o : (e, dbp:composer, o) in G
1,115,1074,115,0.10707635009311,1,dbo:EurovisionSongContestEntry in c_e and 'time' in l_e => exists o : (e, dbp:composer, o) in G
1,115,1074,115,0.10707635009311,1,dbo:EurovisionSongContestEntry in c_e and 'lyrics' in l_e => exists o : (e, dbp:composer, o) in G
1,177,1074,177,0.164804469273743,1,dbo:EurovisionSongContestEntry in c_e and 'French' in l_e => exists o : (e, dbp:composer, o) in G
1,182,1074,182,0.169459962756052,1,dbo:EurovisionSongContestEntry in c_e and 'first' in l_e => exists o : (e, dbp:composer, o) in G
1,138,1074,138,0.128491620111732,1,dbo:EurovisionSongContestEntry in c_e and 'final' in l_e => exists o : (e, dbp:composer, o) in G
1,121,1074,121,0.112662942271881,1,dbo:EurovisionSongContestEntry in c_e and 'love' in l_e => exists o : (e, dbp:composer, o) in G
1,184,1074,184,0.171322160148976,1,dbo:EurovisionSongContestEntry in c_e and 'written' in l_e => exists o : (e, dbp:composer, o) in G
1,126,1074,126,0.11731843575419,1,dbo:EurovisionSongContestEntry in c_e and 'composed' in l_e => exists o : (e, dbp:composer, o) in G
1,111,1074,111,0.103351955307263,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:composer, o) in G
1,127,1074,127,0.118249534450652,1,dbo:EurovisionSongContestEntry in c_e and 'performed by' in l_e => exists o : (e, dbp:composer, o) in G
1,108,1074,108,0.100558659217877,1,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:composer, o) in G
1,126,1074,126,0.11731843575419,1,dbo:EurovisionSongContestEntry in c_e and 'French by' in l_e => exists o : (e, dbp:composer, o) in G
1,148,1074,148,0.13780260707635,1,dbo:EurovisionSongContestEntry in c_e and 'written by' in l_e => exists o : (e, dbp:composer, o) in G
1,224,1074,224,0.208566108007449,1,dbo:EurovisionSongContestEntry in c_e and 'Contest by' in l_e => exists o : (e, dbp:composer, o) in G
1,197,1074,197,0.18342644320298,1,dbo:EurovisionSongContestEntry in c_e and 'English translation' in l_e => exists o : (e, dbp:composer, o) in G
1,157,1074,157,0.146182495344507,1,dbo:EurovisionSongContestEntry in c_e and 'English by' in l_e => exists o : (e, dbp:composer, o) in G
1,151,1074,151,0.140595903165736,1,dbo:EurovisionSongContestEntry in c_e and 'in French' in l_e => exists o : (e, dbp:composer, o) in G
1,362,1074,362,0.337057728119181,1,dbo:EurovisionSongContestEntry in c_e and 'song is' in l_e => exists o : (e, dbp:composer, o) in G
1,128,1074,128,0.119180633147114,1,dbo:EurovisionSongContestEntry in c_e and 'the first' in l_e => exists o : (e, dbp:composer, o) in G
1,213,1074,213,0.198324022346369,1,dbo:EurovisionSongContestEntry in c_e and 'in English' in l_e => exists o : (e, dbp:composer, o) in G
1,160,1074,160,0.148975791433892,1,dbo:EurovisionSongContestEntry in c_e and 'performed in English' in l_e => exists o : (e, dbp:composer, o) in G
1,138,1074,138,0.128491620111732,1,dbo:EurovisionSongContestEntry in c_e and 'in English by' in l_e => exists o : (e, dbp:composer, o) in G
1,344,1074,344,0.320297951582868,1,dbo:EurovisionSongContestEntry in c_e and 'The song is' in l_e => exists o : (e, dbp:composer, o) in G
1,215,1074,215,0.200186219739292,1,dbo:EurovisionSongContestEntry in c_e and 'song is a' in l_e => exists o : (e, dbp:composer, o) in G
1,127,1074,127,0.118249534450652,1,dbo:EurovisionSongContestEntry in c_e and 'performed in French' in l_e => exists o : (e, dbp:composer, o) in G
1,126,1074,126,0.11731843575419,1,dbo:EurovisionSongContestEntry in c_e and 'at the Eurovision' in l_e => exists o : (e, dbp:composer, o) in G
1,124,1074,124,0.115456238361266,1,dbo:EurovisionSongContestEntry in c_e and 'in French by' in l_e => exists o : (e, dbp:composer, o) in G
1,18,63,18,0.285714285714286,1,dbo:EurovisionSongContestEntry in c_e and 'digital download on' in l_e => exists o : (e, dbp:writer, o) in G
1,21,63,21,0.333333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital' in l_e => exists o : (e, dbp:writer, o) in G
1,21,63,21,0.333333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download' in l_e => exists o : (e, dbp:writer, o) in G
1,21,63,21,0.333333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'a digital' in l_e => exists o : (e, dbp:writer, o) in G
1,18,63,18,0.285714285714286,1,dbo:EurovisionSongContestEntry in c_e and 'download on' in l_e => exists o : (e, dbp:writer, o) in G
1,19,63,19,0.301587301587302,1,dbo:EurovisionSongContestEntry in c_e and 'was released as a digital' in l_e => exists o : (e, dbp:writer, o) in G
1,19,63,19,0.301587301587302,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital download' in l_e => exists o : (e, dbp:writer, o) in G
1,18,63,18,0.285714285714286,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download on' in l_e => exists o : (e, dbp:writer, o) in G
1,18,63,18,0.285714285714286,1,dbo:EurovisionSongContestEntry in c_e and 'a digital download on' in l_e => exists o : (e, dbp:writer, o) in G
1,21,63,21,0.333333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'as a digital download' in l_e => exists o : (e, dbp:writer, o) in G
1,19,63,19,0.301587301587302,1,dbo:EurovisionSongContestEntry in c_e and 'released as a digital' in l_e => exists o : (e, dbp:writer, o) in G
1,45,232,45,0.193965517241379,1,dbo:EurovisionSongContestEntry in c_e and 'German entry in the Eurovision' in l_e => exists o : (e, dbp:title, o) in G
1,44,232,44,0.189655172413793,1,dbo:EurovisionSongContestEntry in c_e and 'was the German entry in' in l_e => exists o : (e, dbp:title, o) in G
1,44,232,44,0.189655172413793,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry in the' in l_e => exists o : (e, dbp:title, o) in G
1,45,232,45,0.193965517241379,1,dbo:EurovisionSongContestEntry in c_e and 'was the German entry' in l_e => exists o : (e, dbp:title, o) in G
1,46,232,46,0.198275862068966,1,dbo:EurovisionSongContestEntry in c_e and 'German entry in the' in l_e => exists o : (e, dbp:title, o) in G
1,44,232,44,0.189655172413793,1,dbo:EurovisionSongContestEntry in c_e and 'the German entry in' in l_e => exists o : (e, dbp:title, o) in G
