value,supA,supB,supAB,condBA,condAB,string
0.888157894736842,17,152,17,0.111842105263158,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.875,19,152,19,0.125,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.869281045751634,19,152,18,0.118421052631579,0.947368421052632,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.863636363636364,19,152,17,0.111842105263158,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.862745098039216,20,152,19,0.125,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.855475763016158,135,1088,109,0.100183823529412,0.807407407407407,dbo:President in c_e and 'politician who served as' in l_e => exists s : (s, dbo:successor, e) in G
0.852631578947369,142,1114,116,0.104129263913824,0.816901408450704,dbo:President in c_e and 'military' in l_e => exists s : (s, dbp:successor, e) in G
0.8525,153,1176,129,0.10969387755102,0.843137254901961,dbo:President in c_e and 'politician who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.841191066997519,110,788,92,0.116751269035533,0.836363636363636,dbo:President in c_e and 'was President of' in l_e => exists s : (s, dbp:after, e) in G
0.839536807278743,161,1176,128,0.108843537414966,0.795031055900621,dbo:President in c_e and 'President of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.838283828382838,160,1176,124,0.105442176870748,0.775,dbo:President in c_e and 'became' in l_e => exists s : (s, dbp:predecessor, e) in G
0.838235294117647,20,134,18,0.134328358208955,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.837837837837838,153,1114,120,0.107719928186715,0.784313725490196,dbo:President in c_e and 'politician who served' in l_e => exists s : (s, dbp:successor, e) in G
0.836633663366337,112,788,92,0.116751269035533,0.821428571428571,dbo:President in c_e and 'was President' in l_e => exists s : (s, dbp:after, e) in G
0.835820895522388,20,132,18,0.136363636363636,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.834076717216771,153,1088,120,0.110294117647059,0.784313725490196,dbo:President in c_e and 'politician who served' in l_e => exists s : (s, dbo:successor, e) in G
0.832116788321168,20,134,17,0.126865671641791,0.85,dbo:President in c_e and 'was Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.831125827814569,172,1176,140,0.119047619047619,0.813953488372093,dbo:President in c_e and 'the first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.82962962962963,20,132,17,0.128787878787879,0.85,dbo:President in c_e and 'was Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.828387096774193,110,752,87,0.115691489361702,0.790909090909091,dbo:President in c_e and 'was President of' in l_e => exists s : (s, dbp:before, e) in G
0.828358208955224,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.828358208955224,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.827415359207267,174,1176,139,0.118197278911565,0.798850574712644,dbo:President in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.824817518248175,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.824817518248175,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.824742268041237,112,752,88,0.117021276595745,0.785714285714286,dbo:President in c_e and 'was President' in l_e => exists s : (s, dbp:before, e) in G
0.824546240276577,160,1114,117,0.105026929982047,0.73125,dbo:President in c_e and 'became' in l_e => exists s : (s, dbp:successor, e) in G
0.82095006090134,114,788,81,0.102791878172589,0.710526315789474,dbo:President in c_e and 'José' in l_e => exists s : (s, dbp:after, e) in G
0.82013769363167,161,1114,113,0.101436265709156,0.701863354037267,dbo:President in c_e and 'President of the' in l_e => exists s : (s, dbp:successor, e) in G
0.819617622610141,190,1176,163,0.138605442176871,0.857894736842105,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.817621145374449,160,1088,113,0.103860294117647,0.70625,dbo:President in c_e and 'became' in l_e => exists s : (s, dbo:successor, e) in G
0.817460317460317,161,1088,115,0.105698529411765,0.714285714285714,dbo:President in c_e and 'President of the' in l_e => exists s : (s, dbo:successor, e) in G
0.816377171215881,117,775,86,0.110967741935484,0.735042735042735,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.815309842041312,117,788,82,0.104060913705584,0.700854700854701,dbo:President in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:after, e) in G
0.814905814905815,181,1176,136,0.115646258503401,0.751381215469613,dbo:President in c_e and 'politician and' in l_e => exists s : (s, dbp:predecessor, e) in G
0.81469387755102,178,1176,129,0.10969387755102,0.724719101123595,dbo:President in c_e and 'elected' in l_e => exists s : (s, dbp:predecessor, e) in G
0.811881188118812,119,775,86,0.110967741935484,0.722689075630252,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbo:predecessor, e) in G
0.811704834605598,114,752,80,0.106382978723404,0.701754385964912,dbo:President in c_e and 'José' in l_e => exists s : (s, dbp:before, e) in G
0.811044003451251,174,1114,129,0.115798922800718,0.741379310344828,dbo:President in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.810909090909091,119,788,82,0.104060913705584,0.689075630252101,dbo:President in c_e and 'Prime' in l_e => exists s : (s, dbp:after, e) in G
