value,supA,supB,supAB,condBA,condAB,string
0.896174863387978,366,38,38,1,0.103825136612022,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the 2' in l_e(c,p,so)
0.868421052631579,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.868421052631579,266,35,35,1,0.131578947368421,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.857677902621723,266,37,36,0.972972972972973,0.135338345864662,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.844638949671773,448,62,53,0.854838709677419,0.118303571428571,dbo:Boxer in c_e and (e, dbp:height, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.836144578313253,415,68,68,1,0.163855421686747,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.833333333333333,139,19,14,0.736842105263158,0.100719424460432,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.833333333333333,139,19,14,0.736842105263158,0.100719424460432,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.831325301204819,415,70,70,1,0.168674698795181,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'n boxer' in l_e(c,p,os)
0.828125,186,27,21,0.777777777777778,0.112903225806452,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
