value,supA,supB,supAB,condBA,condAB,string
1,24,212,24,0.113207547169811,1,dbo:Colour in c_e and 'shown' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986486486486487,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986486486486487,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986486486486487,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986301369863014,73,212,72,0.339622641509434,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986111111111111,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986111111111111,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986111111111111,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.986111111111111,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985915492957746,71,212,70,0.330188679245283,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985714285714286,70,212,69,0.325471698113208,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985294117647059,68,212,67,0.316037735849057,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.985074626865672,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984848484848485,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.984848484848485,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
