value,supA,supB,supAB,condBA,condAB,string
0.714285714285714,470,100,52,0.52,0.11063829787234,dbo:ProtectedArea in c_e and exists s : (s, dbp:location, e) in G => 'National Forest is' in l_e
0.658643326039387,401,100,44,0.44,0.109725685785536,dbo:ProtectedArea in c_e and exists s : (s, dbo:location, e) in G => 'National Forest is' in l_e
0.647058823529412,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'American national park located' in l_e
0.647058823529412,61,17,10,0.588235294117647,0.163934426229508,dbo:ProtectedArea in c_e and exists s : (s, dbp:city, e) in G => 'an American national park located' in l_e
0.643312101910828,137,36,16,0.444444444444444,0.116788321167883,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'Park is an American national' in l_e
0.643312101910828,137,36,16,0.444444444444444,0.116788321167883,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'National Park is an American' in l_e
0.632911392405063,137,37,16,0.432432432432432,0.116788321167883,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'Park is an American' in l_e
0.622377622377622,125,36,18,0.5,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'Park is an American national' in l_e
0.622377622377622,125,36,18,0.5,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'National Park is an American' in l_e
0.62,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian' in l_e
0.62,46,15,11,0.733333333333333,0.239130434782609,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Park Albanian Parku' in l_e
0.616,147,532,54,0.101503759398496,0.36734693877551,dbo:ProtectedArea in c_e and exists s : (s, dbp:source1Location, e) in G => 'National Forest' in l_e
0.611111111111111,125,37,18,0.486486486486487,0.144,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'Park is an American' in l_e
0.583333333333333,120,36,12,0.333333333333333,0.1,dbo:ProtectedArea in c_e and exists s : (s, dbp:locationSpecial, e) in G => 'National Park is an American' in l_e
0.583333333333333,120,36,12,0.333333333333333,0.1,dbo:ProtectedArea in c_e and exists s : (s, dbp:locationSpecial, e) in G => 'Park is an American national' in l_e
0.58050619278406,470,1548,161,0.104005167958656,0.342553191489362,dbo:ProtectedArea in c_e and exists s : (s, dbp:location, e) in G => 'national' in l_e
0.572413793103448,120,37,12,0.324324324324324,0.1,dbo:ProtectedArea in c_e and exists s : (s, dbp:locationSpecial, e) in G => 'Park is an American' in l_e
0.568627450980392,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Albanian Parku' in l_e
0.568627450980392,46,17,12,0.705882352941177,0.260869565217391,dbo:ProtectedArea in c_e and exists s : (s, dbp:caption, e) in G => 'Parku' in l_e
0.548780487804878,137,47,20,0.425531914893617,0.145985401459854,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'American national park' in l_e
0.548780487804878,137,47,20,0.425531914893617,0.145985401459854,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'is an American national park' in l_e
0.548780487804878,137,47,20,0.425531914893617,0.145985401459854,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'an American national park' in l_e
0.544910179640719,137,46,16,0.347826086956522,0.116788321167883,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'National Park is an' in l_e
0.542682926829268,137,48,21,0.4375,0.153284671532847,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'an American national' in l_e
0.542682926829268,137,48,21,0.4375,0.153284671532847,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'is an American national' in l_e
0.536585365853659,137,49,22,0.448979591836735,0.160583941605839,dbo:ProtectedArea in c_e and exists s : (s, dbp:address, e) in G => 'American national' in l_e
0.534246575342466,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'American national park' in l_e
0.534246575342466,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national park' in l_e
0.534246575342466,125,47,26,0.553191489361702,0.208,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national park' in l_e
0.527397260273973,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'an American national' in l_e
0.527397260273973,125,48,27,0.5625,0.216,dbo:ProtectedArea in c_e and exists s : (s, dbo:locatedInArea, e) in G => 'is an American national' in l_e
