value,supA,supB,supAB,condBA,condAB,string
0.687047579068077,286,683,277,0.405563689604685,0.968531468531469,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker' in l_e
0.67534122504002,286,664,270,0.406626506024096,0.944055944055944,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'player' in l_e
0.671869860033745,286,659,268,0.406676783004552,0.937062937062937,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'poker player' in l_e
0.641319221138189,214,683,209,0.306002928257687,0.976635514018692,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'poker' in l_e
0.636428893142664,214,664,206,0.310240963855422,0.962616822429907,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'player' in l_e
0.625507451350148,286,534,233,0.436329588014981,0.814685314685315,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional' in l_e
0.625225135790563,214,659,202,0.306525037936267,0.94392523364486,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'poker player' in l_e
0.612496875334786,164,683,162,0.237188872620791,0.98780487804878,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'poker' in l_e
0.608571428571429,50,21,18,0.857142857142857,0.36,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won three' in l_e
0.608286805759624,164,664,160,0.240963855421687,0.975609756097561,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'player' in l_e
0.607209067735384,286,513,223,0.434697855750487,0.77972027972028,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker' in l_e
0.605769230769231,104,22,22,1,0.211538461538462,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has won two' in l_e
0.604444444444444,50,18,16,0.888888888888889,0.32,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has won three' in l_e
0.602006688963211,286,506,220,0.434782608695652,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'professional poker player' in l_e
0.601585921018542,164,659,158,0.239757207890744,0.963414634146341,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'poker player' in l_e
0.601489028213166,220,87,75,0.862068965517241,0.340909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series of Poker' in l_e
0.601489028213166,220,87,75,0.862068965517241,0.340909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series of' in l_e
0.600961538461538,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of Poker' in l_e
0.600961538461538,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series' in l_e
0.600961538461538,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of' in l_e
0.599693564862104,220,89,76,0.853932584269663,0.345454545454545,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a World Series' in l_e
0.597318790196419,220,523,185,0.353728489483748,0.840909090909091,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poker' in l_e
0.596632503660322,132,683,132,0.193265007320644,1,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.594539048737522,286,524,220,0.419847328244275,0.769230769230769,dbo:PokerPlayer in c_e and (e, dbp:wptTitles, "None"@en) in G => 'born' in l_e
0.590315808689303,132,664,130,0.19578313253012,0.984848484848485,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.589147286821705,43,33,22,0.666666666666667,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker Tour' in l_e
0.58651193268037,132,659,129,0.195751138088012,0.977272727272727,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.582929588712898,220,683,194,0.284040995607613,0.881818181818182,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.57992007992008,220,455,172,0.378021978021978,0.781818181818182,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e
0.579343365253078,43,34,22,0.647058823529412,0.511627906976744,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'European Poker' in l_e
0.577755819060167,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of' in l_e
0.577755819060167,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series' in l_e
0.577755819060167,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of' in l_e
0.577755819060167,220,414,166,0.400966183574879,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.576923076923077,104,16,16,1,0.153846153846154,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World' in l_e
0.576791958041958,220,416,166,0.399038461538462,0.754545454545455,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Poker' in l_e
0.575729927007299,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series of Poker' in l_e
0.575729927007299,220,411,165,0.401459854014599,0.75,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Series of Poker' in l_e
0.574555403556771,43,17,14,0.823529411764706,0.325581395348837,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the European Poker Tour' in l_e
0.572115384615385,104,15,15,1,0.144230769230769,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World Series of' in l_e
0.572115384615385,104,15,15,1,0.144230769230769,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World Series' in l_e
0.570594943124226,104,683,103,0.150805270863836,0.990384615384615,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker' in l_e
0.567774600210109,104,659,102,0.154779969650986,0.980769230769231,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'poker player' in l_e
0.567191844300278,104,664,102,0.153614457831325,0.980769230769231,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.566058398504922,123,683,118,0.172767203513909,0.959349593495935,dbo:PokerPlayer in c_e and (e, dbp:wptFinalTables, "None"@en) in G => 'poker' in l_e
0.565991296283085,214,524,172,0.32824427480916,0.803738317757009,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "None"@en) in G => 'born' in l_e
0.564420033513312,164,524,141,0.269083969465649,0.859756097560976,dbo:PokerPlayer in c_e and (e, dbp:eptTitles, "None"@en) in G => 'born' in l_e
0.561973582707536,93,683,92,0.134699853587116,0.989247311827957,dbo:PokerPlayer in c_e and (e, dbp:eptFinalTables, "None"@en) in G => 'poker' in l_e
0.558758314855876,220,164,105,0.640243902439024,0.477272727272727,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'bracelet' in l_e
