value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => exists p : (e, p, "Governor of Kansas") in G
1,19,19,19,1,1,dbo:Governor in c_e and 'of North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => exists p : (e, p, "Governor of Oregon"@en) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => exists p : (e, p, dbr:Governor_of_Oregon) in G
1,22,22,22,1,1,dbo:Governor in c_e and 'of Oregon' in l_e => exists p : (e, p, "Governor of Oregon") in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => exists p : (e, p, "Governor of Kansas"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Samoa' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'of American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
1,23,23,23,1,1,dbo:Governor in c_e and 'of American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa") in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Samoa' in l_e => exists p : (e, p, "Governor of American Samoa") in G
1,23,23,23,1,1,dbo:Governor in c_e and 'American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa") in G
1,23,23,23,1,1,dbo:Governor in c_e and 'Governor of Kansas' in l_e => exists p : (e, p, dbr:List_of_governors_of_Kansas) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => exists p : (e, p, "Governor of Michigan"@en) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => exists p : (e, p, dbr:Governor_of_Michigan) in G
0.982142857142857,28,27,27,1,0.964285714285714,dbo:Governor in c_e and 'of Michigan' in l_e => exists p : (e, p, "Governor of Michigan") in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:Governor in c_e and 'of South Carolina' in l_e => exists p : (e, p, dbr:Governor_of_South_Carolina) in G
0.980769230769231,25,26,25,0.961538461538462,1,dbo:Governor in c_e and 'Governor of South Carolina' in l_e => exists p : (e, p, dbr:Governor_of_South_Carolina) in G
0.975,20,19,19,1,0.95,dbo:Governor in c_e and 'North Carolina' in l_e => exists p : (e, p, dbr:Governor_of_North_Carolina) in G
0.973684210526316,19,18,18,1,0.947368421052632,dbo:Governor in c_e and 'of North Carolina' in l_e => exists p : (e, p, "Governor of North Carolina"@en) in G
0.973684210526316,19,18,18,1,0.947368421052632,dbo:Governor in c_e and 'of North Carolina' in l_e => exists p : (e, p, "Governor of North Carolina") in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Governor in c_e and 'of North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota") in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Governor in c_e and 'of North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota"@en) in G
0.96,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => exists p : (e, p, "Governor of Kansas") in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'of South Carolina' in l_e => exists p : (e, p, "Governor of South Carolina"@en) in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'Governor of South Carolina' in l_e => exists p : (e, p, "Governor of South Carolina"@en) in G
0.96,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => exists p : (e, p, "Governor of Kansas"@en) in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'Governor of South Carolina' in l_e => exists p : (e, p, "Governor of South Carolina") in G
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and 'of South Carolina' in l_e => exists p : (e, p, "Governor of South Carolina") in G
0.96,25,23,23,1,0.92,dbo:Governor in c_e and 'of Kansas' in l_e => exists p : (e, p, dbr:List_of_governors_of_Kansas) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => exists p : (e, p, "Governor of American Samoa") in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:Governor in c_e and 'Governor of American' in l_e => exists p : (e, p, "Governor of American Samoa") in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => exists p : (e, p, "Governor of Oregon"@en) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => exists p : (e, p, dbr:Governor_of_Oregon) in G
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Governor in c_e and 'Governor of Oregon' in l_e => exists p : (e, p, "Governor of Oregon") in G
0.95,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => exists p : (e, p, "Governor of West Virginia"@en) in G
0.95,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => exists p : (e, p, "Governor of West Virginia") in G
0.95,20,18,18,1,0.9,dbo:Governor in c_e and 'West Virginia' in l_e => exists p : (e, p, dbr:List_of_governors_of_West_Virginia) in G
0.95,20,18,18,1,0.9,dbo:Governor in c_e and 'North Carolina' in l_e => exists p : (e, p, "Governor of North Carolina"@en) in G
0.95,20,18,18,1,0.9,dbo:Governor in c_e and 'North Carolina' in l_e => exists p : (e, p, "Governor of North Carolina") in G
0.949425287356322,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode Island' in l_e => exists p : (e, p, "Governor of Rhode Island") in G
0.949425287356322,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode' in l_e => exists p : (e, p, "Governor of Rhode Island") in G
0.949425287356322,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode Island' in l_e => exists p : (e, p, "Governor of Rhode Island"@en) in G
0.949425287356322,29,30,28,0.933333333333333,0.96551724137931,dbo:Governor in c_e and 'Governor of Rhode' in l_e => exists p : (e, p, "Governor of Rhode Island"@en) in G
0.947473404255319,48,47,45,0.957446808510638,0.9375,dbo:Governor in c_e and 'of Vermont' in l_e => exists p : (e, p, "Governor of Vermont") in G
0.947473404255319,48,47,45,0.957446808510638,0.9375,dbo:Governor in c_e and 'of Vermont' in l_e => exists p : (e, p, "Governor of Vermont"@en) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Governor in c_e and 'of Colorado' in l_e => exists p : (e, p, dbr:Governor_of_Colorado) in G
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Governor in c_e and 'of North Dakota' in l_e => exists p : (e, p, dbr:List_of_governors_of_North_Dakota) in G
0.942307692307692,26,23,23,1,0.884615384615385,dbo:Governor in c_e and 'of American' in l_e => exists p : (e, p, "Governor of American Samoa"@en) in G
0.942307692307692,26,23,23,1,0.884615384615385,dbo:Governor in c_e and 'of American' in l_e => exists p : (e, p, "Governor of American Samoa") in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and 'Governor of North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota") in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and 'Governor of North Dakota' in l_e => exists p : (e, p, "Governor of North Dakota"@en) in G
