value,supA,supB,supAB,condBA,condAB,string
0.627254509018036,499,127,127,1,0.254509018036072,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary' in l_e(c,p,so)
0.622244488977956,499,122,122,1,0.244488977955912,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary of' in l_e(c,p,so)
0.62124248496994,499,121,121,1,0.24248496993988,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary' in l_e(c,p,so)
0.617234468937876,499,117,117,1,0.234468937875752,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary of' in l_e(c,p,so)
0.602204408817635,499,102,102,1,0.204408817635271,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'is a subsidiary' in l_e(c,p,so)
0.598196392785571,499,98,98,1,0.196392785571142,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'is a subsidiary of' in l_e(c,p,so)
0.580545229244114,807,130,130,1,0.161090458488228,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'subsidiary' in l_e(c,p,so)
0.577447335811648,807,125,125,1,0.154894671623296,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'subsidiary of' in l_e(c,p,so)
0.576208178438662,807,123,123,1,0.152416356877323,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'a subsidiary' in l_e(c,p,so)
0.573729863692689,807,119,119,1,0.147459727385378,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'a subsidiary of' in l_e(c,p,so)
0.570140280561122,499,70,70,1,0.140280561122244,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => ' is a subsidiary of ' in l_e(c,p,so)
0.565381391450126,1193,156,156,1,0.130762782900251,dbo:BusCompany in c_e and exists o : (e, dbo:regionServed, o) in G => 'operator' in l_e(c,p,so)
0.563816604708798,807,103,103,1,0.127633209417596,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'is a subsidiary' in l_e(c,p,so)
0.562028499580889,1193,148,148,1,0.124056999161777,dbo:BusCompany in c_e and exists o : (e, dbo:regionServed, o) in G => 'a bus' in l_e(c,p,so)
0.561338289962825,807,99,99,1,0.122676579925651,dbo:BusCompany in c_e and exists o : (e, dbp:parent, o) in G => 'is a subsidiary of' in l_e(c,p,so)
0.554838709677419,155,17,17,1,0.109677419354839,dbo:BusCompany in c_e and exists o : (e, dbo:destination, o) in G => 'a bus' in l_e(c,p,so)
0.551612903225806,155,16,16,1,0.103225806451613,dbo:BusCompany in c_e and exists o : (e, dbo:destination, o) in G => 'based' in l_e(c,p,so)
