value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,26,25,19,0.76,0.730769230769231,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.696969696969697,33,25,23,0.92,0.696969696969697,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.65,20,20,13,0.65,0.65,dbo:GovernmentAgency in c_e and (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.648648648648649,37,25,24,0.96,0.648648648648649,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.641509433962264,39,53,34,0.641509433962264,0.871794871794872,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.641025641025641,39,25,25,1,0.641025641025641,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:GovernmentAgency in c_e and (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G => 'Persian وزارت' in l_e
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G => 'Persian وزارت' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'Jersey Department' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'New Jersey Department' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'Jersey Department of' in l_e
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'New Jersey Department of' in l_e
0.62962962962963,27,18,17,0.944444444444444,0.62962962962963,dbo:GovernmentAgency in c_e and (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.625,24,18,15,0.833333333333333,0.625,dbo:GovernmentAgency in c_e and (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and (dbr:Government_of_Hassan_Rouhani_(2017–present), dbp:title, e) in G => 'Persian وزارت' in l_e
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G => 'Persian وزارت' in l_e
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.619047619047619,21,21,13,0.619047619047619,0.619047619047619,dbo:GovernmentAgency in c_e and (dbr:Government_of_Hassan_Rouhani_(2013–17), dbp:title, e) in G => 'Persian وزارت' in l_e
0.615384615384615,26,21,16,0.761904761904762,0.615384615384615,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G => 'Persian وزارت' in l_e
0.615384615384615,26,20,16,0.8,0.615384615384615,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.608695652173913,22,23,14,0.608695652173913,0.636363636363636,dbo:GovernmentAgency in c_e and (dbr:Presidency_of_Mohammad_Khatami, dbp:title, e) in G => 'of Iran' in l_e
0.608695652173913,21,23,14,0.608695652173913,0.666666666666667,dbo:GovernmentAgency in c_e and (dbr:Presidency_of_Akbar_Hashemi_Rafsanjani, dbp:title, e) in G => 'of Iran' in l_e
0.608695652173913,22,23,14,0.608695652173913,0.636363636363636,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2005–09), dbp:title, e) in G => 'of Iran' in l_e
0.60377358490566,37,53,32,0.60377358490566,0.864864864864865,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.6,21,25,15,0.6,0.714285714285714,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.6,20,19,12,0.631578947368421,0.6,dbo:GovernmentAgency in c_e and (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
0.6,20,25,15,0.6,0.75,dbo:GovernmentAgency in c_e and (dbr:Second_Sheikh_Mujib_cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.591836734693878,39,49,29,0.591836734693878,0.743589743589744,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'of Bangladesh' in l_e
0.583333333333333,26,36,21,0.583333333333333,0.807692307692308,dbo:GovernmentAgency in c_e and (dbr:Government_of_Mahmoud_Ahmadinejad_(2009–13), dbp:title, e) in G => 'Iran' in l_e
0.580645161290323,39,62,36,0.580645161290323,0.923076923076923,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bangladesh' in l_e
0.578947368421053,16,19,11,0.578947368421053,0.6875,dbo:GovernmentAgency in c_e and (dbr:Jon_Corzine, dbp:office, e) in G => 'New Jersey Department of' in l_e
