value,supA,supB,supAB,condBA,condAB,string
0.928077650307344,64,72,63,0.875,0.984375,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'Belgian' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'Brazilian' in l_e
0.913414143105632,64,63,58,0.920634920634921,0.90625,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Belgian"@en) in G => 'a Belgian' in l_e
0.878588253978227,61,69,57,0.826086956521739,0.934426229508197,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'a Spanish' in l_e
0.860309002014607,16,19,15,0.789473684210526,0.9375,dbo:ComicsCreator in c_e and (e, dbp:birthPlace, dbr:Netherlands) in G => 'a Dutch' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:ComicsCreator in c_e and (e, dbp:nationality, dbr:Filipinos) in G => 'Filipino comics artist' in l_e
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.841625411530173,17,24,17,0.708333333333333,1,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'Serbian' in l_e
0.840082558882581,78,84,68,0.80952380952381,0.871794871794872,dbo:ComicsCreator in c_e and (e, dbp:nationality, "French"@en) in G => 'a French' in l_e
0.839146391678274,15,16,13,0.8125,0.866666666666667,dbo:ComicsCreator in c_e and (e, dbo:nationality, dbr:Filipinos) in G => 'Filipino comics artist' in l_e
0.834622326111986,17,19,15,0.789473684210526,0.882352941176471,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Serbian"@en) in G => 'a Serbian' in l_e
0.834219174646244,61,82,59,0.719512195121951,0.967213114754098,dbo:ComicsCreator in c_e and (e, dbp:nationality, "Spanish"@en) in G => 'Spanish' in l_e
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:ComicsCreator in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
