value,supA,supB,supAB,condBA,condAB,string
0.495689655172414,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.495689655172414,117,115,115,1,0.982905982905983,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.475336322869955,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'volleyball' in l_e
0.475336322869955,108,115,106,0.921739130434783,0.981481481481482,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.465753424657534,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach' in l_e
0.465753424657534,104,115,102,0.88695652173913,0.980769230769231,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'volleyball' in l_e
0.465753424657534,117,102,102,1,0.871794871794872,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'coach' in l_e
0.463302752293578,103,115,101,0.878260869565217,0.980582524271845,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.46,103,97,92,0.948453608247423,0.893203883495146,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.458536585365854,108,97,94,0.969072164948454,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.457142857142857,108,102,96,0.941176470588235,0.888888888888889,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'coach' in l_e
0.453271028037383,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.453271028037383,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.44811320754717,97,115,95,0.826086956521739,0.979381443298969,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e
0.447619047619048,108,102,94,0.92156862745098,0.87037037037037,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthDate, o) in G => 'coach' in l_e
0.446601941747573,104,102,92,0.901960784313726,0.884615384615385,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'coach' in l_e
0.44390243902439,108,97,91,0.938144329896907,0.842592592592593,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachteams, o) in G => 'born' in l_e
0.443298969072165,97,97,86,0.88659793814433,0.88659793814433,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.442857142857143,95,115,93,0.808695652173913,0.978947368421053,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e
0.442786069651741,104,97,89,0.917525773195876,0.855769230769231,dbo:VolleyballCoach in c_e and exists o : (e, dbp:coachyears, o) in G => 'born' in l_e
0.442708333333333,95,97,85,0.876288659793814,0.894736842105263,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.434146341463415,103,102,89,0.872549019607843,0.864077669902913,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthDate, o) in G => 'coach' in l_e
0.432160804020101,97,102,86,0.843137254901961,0.88659793814433,dbo:VolleyballCoach in c_e and exists o : (e, dbp:birthPlace, o) in G => 'coach' in l_e
0.428571428571429,68,86,66,0.767441860465116,0.970588235294118,dbo:VolleyballCoach in c_e and exists o : (e, dbp:years, o) in G => 'player' in l_e
0.428571428571429,88,115,87,0.756521739130435,0.988636363636364,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e
0.426395939086294,95,102,84,0.823529411764706,0.884210526315789,dbo:VolleyballCoach in c_e and exists o : (e, dbo:birthPlace, o) in G => 'coach' in l_e
0.425287356321839,88,86,74,0.86046511627907,0.840909090909091,dbo:VolleyballCoach in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e
0.423645320197044,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.423645320197044,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.423645320197044,117,86,86,1,0.735042735042735,dbo:VolleyballCoach in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
