value,supA,supB,supAB,condBA,condAB,string
1,3436,361,361,1,0.105064027939464,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'was held on' in l_e(c,p,so)
1,3436,492,492,1,0.143189755529686,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'held' in l_e(c,p,so)
1,3436,381,381,1,0.110884749708964,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'was held' in l_e(c,p,so)
1,3436,456,456,1,0.132712456344587,dbo:Election in c_e and exists o : (e, dbp:seats, o) in G => 'held on' in l_e(c,p,so)
1,1322,134,134,1,0.101361573373676,dbo:Election in c_e and exists o : (e, dbp:leaderSince, o) in G => 'was held' in l_e(c,p,so)
1,1322,143,143,1,0.108169440242057,dbo:Election in c_e and exists o : (e, dbp:leaderSince, o) in G => 'held' in l_e(c,p,so)
1,9437,968,968,1,0.102574970859383,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'was held on November' in l_e(c,p,so)
1,9437,1339,1339,1,0.141888311963548,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'took place on November' in l_e(c,p,so)
1,9437,1497,1497,1,0.158630920843488,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => ' was held on ' in l_e(c,p,so)
1,9437,1752,1752,1,0.185652219985165,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => ' took place on ' in l_e(c,p,so)
1,9437,2036,2036,1,0.215746529617463,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'place' in l_e(c,p,so)
1,9437,2289,2289,1,0.242555897001166,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'held' in l_e(c,p,so)
1,9437,1979,1979,1,0.209706474515206,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'took' in l_e(c,p,so)
1,9437,2874,2874,1,0.304545936208541,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'November' in l_e(c,p,so)
1,9437,1981,1981,1,0.20991840627318,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'was held' in l_e(c,p,so)
1,9437,1977,1977,1,0.209494542757232,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'took place' in l_e(c,p,so)
1,9437,2067,2067,1,0.219031471866059,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'held on' in l_e(c,p,so)
1,9437,1921,1921,1,0.203560453533962,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'place on' in l_e(c,p,so)
1,9437,2503,2503,1,0.265232595104376,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'on November' in l_e(c,p,so)
1,9437,1782,1782,1,0.188831196354774,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'was held on' in l_e(c,p,so)
1,9437,1863,1863,1,0.197414432552718,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'took place on' in l_e(c,p,so)
