value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.827586206896552,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
