value,supA,supB,supAB,condBA,condAB,string
0.827380952380952,162,23,17,0.739130434782609,0.104938271604938,dbo:Cricketer in c_e and 'Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.820987654320988,156,23,17,0.739130434782609,0.108974358974359,dbo:Cricketer in c_e and 'Bangladesh' in l_e => (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.804733727810651,162,26,19,0.730769230769231,0.117283950617284,dbo:Cricketer in c_e and 'Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.8,139,23,17,0.739130434782609,0.122302158273381,dbo:Cricketer in c_e and 'a Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.794326241134752,135,23,17,0.739130434782609,0.125925925925926,dbo:Cricketer in c_e and 'is a Bangladeshi' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.789115646258503,139,23,15,0.652173913043478,0.107913669064748,dbo:Cricketer in c_e and 'a Bangladeshi' in l_e => (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.783216783216783,135,23,15,0.652173913043478,0.111111111111111,dbo:Cricketer in c_e and 'is a Bangladeshi' in l_e => (dbr:2016–17_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.783132530120482,156,26,16,0.615384615384615,0.102564102564103,dbo:Cricketer in c_e and 'Bangladesh' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.773972602739726,139,26,19,0.730769230769231,0.136690647482014,dbo:Cricketer in c_e and 'a Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.767605633802817,135,26,19,0.730769230769231,0.140740740740741,dbo:Cricketer in c_e and 'is a Bangladeshi' in l_e => (dbr:2017–18_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
0.763358778625954,123,23,15,0.652173913043478,0.121951219512195,dbo:Cricketer in c_e and 'Bangladeshi cricketer' in l_e => (dbr:2018–19_Dhaka_Premier_Division_Cricket_League, dbp:motm, e) in G
