value,supA,supB,supAB,condBA,condAB,string
0.879432624113475,17,141,17,0.120567375886525,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'algae' in l_e
0.871428571428572,17,139,16,0.115107913669065,0.941176470588235,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'green' in l_e
0.863636363636364,17,131,16,0.122137404580153,0.941176470588235,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'green algae' in l_e
0.8515625,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae specifically of the Desmidiaceae' in l_e
0.8515625,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'specifically of the Desmidiaceae' in l_e
0.8515625,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'the Desmidiaceae' in l_e
0.8515625,128,19,19,1,0.1484375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'of the Desmidiaceae' in l_e
0.844262295081967,120,17,15,0.882352941176471,0.125,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'green algae in the order' in l_e
0.844262295081967,120,17,15,0.882352941176471,0.125,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'green algae in the order' in l_e
0.839285714285714,17,111,16,0.144144144144144,0.941176470588235,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'genus' in l_e
0.834862385321101,17,108,16,0.148148148148148,0.941176470588235,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'of green algae' in l_e
0.834862385321101,17,108,16,0.148148148148148,0.941176470588235,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Incertae_sedis) in G => 'of green' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'specifically of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'algae specifically of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'specifically of the Desmidiaceae' in l_e
0.834710743801653,120,19,18,0.947368421052632,0.15,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'algae specifically of the Desmidiaceae' in l_e
0.827868852459016,120,19,17,0.894736842105263,0.141666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'algae in the order' in l_e
0.827868852459016,120,19,17,0.894736842105263,0.141666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'algae in the order' in l_e
0.823943661971831,24,141,23,0.163120567375887,0.958333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'algae' in l_e
0.821428571428572,24,139,23,0.165467625899281,0.958333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'green' in l_e
0.819548872180451,128,19,14,0.736842105263158,0.109375,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae in the order' in l_e
0.818181818181818,24,141,22,0.156028368794326,0.916666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Viridiplantae) in G => 'algae' in l_e
0.813953488372093,128,23,22,0.956521739130435,0.171875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'genus of green algae specifically' in l_e
0.813953488372093,128,23,22,0.956521739130435,0.171875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'of green algae specifically of' in l_e
0.813953488372093,128,23,22,0.956521739130435,0.171875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'Desmidiaceae' in l_e
0.810606060606061,24,131,23,0.175572519083969,0.958333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'green algae' in l_e
0.809859154929577,24,139,21,0.151079136690647,0.875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Viridiplantae) in G => 'green' in l_e
0.808510638297872,27,141,27,0.191489361702128,1,dbo:GreenAlga in c_e and exists p : (e, p, "Species"@en) in G => 'algae' in l_e
0.808,120,19,14,0.736842105263158,0.116666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'class' in l_e
0.808,120,19,14,0.736842105263158,0.116666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'class' in l_e
0.806201550387597,128,24,23,0.958333333333333,0.1796875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'green algae specifically of the' in l_e
0.806201550387597,128,24,23,0.958333333333333,0.1796875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae specifically of the' in l_e
0.806201550387597,128,24,23,0.958333333333333,0.1796875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'green algae specifically of' in l_e
0.806201550387597,128,24,23,0.958333333333333,0.1796875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'specifically of' in l_e
0.806201550387597,128,24,23,0.958333333333333,0.1796875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'specifically of the' in l_e
