value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Game in c_e and 'Reiner Knizia' in l_e => exists p : (e, p, dbr:Reiner_Knizia) in G
1,19,19,19,1,1,dbo:Game in c_e and 'Reiner' in l_e => exists p : (e, p, dbr:Reiner_Knizia) in G
1,19,19,19,1,1,dbo:Game in c_e and 'Knizia' in l_e => exists p : (e, p, dbr:Reiner_Knizia) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'the Marvel Super' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'for the Marvel' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.975609756097561,40,41,40,0.975609756097561,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.953488372093023,43,41,41,1,0.953488372093023,dbo:Game in c_e and 'Marvel Super Heroes' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.953488372093023,43,41,41,1,0.953488372093023,dbo:Game in c_e and 'Marvel Super' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.953488372093023,43,41,41,1,0.953488372093023,dbo:Game in c_e and 'Super Heroes' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner' in l_e => exists p : (e, p, dbr:Reiner_Knizia) in G
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Game in c_e and 'by Reiner Knizia' in l_e => exists p : (e, p, dbr:Reiner_Knizia) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium Books' in l_e => exists p : (e, p, dbr:Palladium_Books) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Game in c_e and 'Palladium' in l_e => exists p : (e, p, dbr:Palladium_Books) in G
0.931818181818182,44,41,41,1,0.931818181818182,dbo:Game in c_e and 'the Marvel' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.909090909090909,44,41,40,0.975609756097561,0.909090909090909,dbo:Game in c_e and 'published by TSR in' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.9,40,40,36,0.9,0.9,dbo:Game in c_e and 'Chaosium' in l_e => exists p : (e, p, dbr:Chaosium) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Game in c_e and 'Books' in l_e => exists p : (e, p, dbr:Palladium_Books) in G
0.888888888888889,45,41,40,0.975609756097561,0.888888888888889,dbo:Game in c_e and 'by TSR in' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.888888888888889,45,41,40,0.975609756097561,0.888888888888889,dbo:Game in c_e and 'TSR in' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.875,45,48,42,0.875,0.933333333333333,dbo:Game in c_e and 'by TSR in' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.875,45,48,42,0.875,0.933333333333333,dbo:Game in c_e and 'TSR in' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.875,44,48,42,0.875,0.954545454545455,dbo:Game in c_e and 'published by TSR in' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.875,16,16,14,0.875,0.875,dbo:Game in c_e and 'Palladium' in l_e => exists p : (e, p, dbr:Megaversal_system) in G
0.875,16,16,14,0.875,0.875,dbo:Game in c_e and 'Palladium Books' in l_e => exists p : (e, p, dbr:Megaversal_system) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'by Game Designers'' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'Game Designers' Workshop' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'Designers' Workshop' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Game in c_e and 'by Game Designers' Workshop' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.854166666666667,43,48,41,0.854166666666667,0.953488372093023,dbo:Game in c_e and 'Marvel Super Heroes' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.854166666666667,43,48,41,0.854166666666667,0.953488372093023,dbo:Game in c_e and 'Marvel Super' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.854166666666667,43,48,41,0.854166666666667,0.953488372093023,dbo:Game in c_e and 'Super Heroes' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.85,40,39,34,0.871794871794872,0.85,dbo:Game in c_e and 'White Wolf' in l_e => exists p : (e, p, dbr:White_Wolf_Publishing) in G
0.85,36,40,34,0.85,0.944444444444444,dbo:Game in c_e and 'by Chaosium' in l_e => exists p : (e, p, dbr:Chaosium) in G
0.837837837837838,37,33,31,0.939393939393939,0.837837837837838,dbo:Game in c_e and 'Games Workshop' in l_e => exists p : (e, p, dbr:Games_Workshop) in G
0.836734693877551,49,41,41,1,0.836734693877551,dbo:Game in c_e and 'Marvel' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.836734693877551,49,48,41,0.854166666666667,0.836734693877551,dbo:Game in c_e and 'Marvel' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.835443037974684,75,79,66,0.835443037974684,0.88,dbo:Game in c_e and 'GURPS' in l_e => exists p : (e, p, dbr:Steve_Jackson_Games) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'the Marvel Super' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'for the Marvel' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,44,48,40,0.833333333333333,0.909090909090909,dbo:Game in c_e and 'the Marvel' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'for the Marvel Super' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'the Marvel Super Heroes' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Super Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'the Marvel Super Heroes role-playing' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'Marvel Super Heroes role-playing game' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.833333333333333,40,48,40,0.833333333333333,1,dbo:Game in c_e and 'for the Marvel Super Heroes' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.829268292682927,41,39,34,0.871794871794872,0.829268292682927,dbo:Game in c_e and 'Wolf' in l_e => exists p : (e, p, dbr:White_Wolf_Publishing) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'Designers'' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'by Game' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.818181818181818,22,21,18,0.857142857142857,0.818181818181818,dbo:Game in c_e and 'Game Designers'' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.814814814814815,54,48,44,0.916666666666667,0.814814814814815,dbo:Game in c_e and 'published by TSR' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.78125,32,31,25,0.806451612903226,0.78125,dbo:Game in c_e and 'by White Wolf' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Game in c_e and 'Books' in l_e => exists p : (e, p, dbr:Megaversal_system) in G
0.772727272727273,44,44,34,0.772727272727273,0.772727272727273,dbo:Game in c_e and 'Flight Games' in l_e => exists p : (e, p, dbr:Fantasy_Flight_Games) in G
0.772727272727273,44,44,34,0.772727272727273,0.772727272727273,dbo:Game in c_e and 'Fantasy Flight Games' in l_e => exists p : (e, p, dbr:Fantasy_Flight_Games) in G
0.765432098765432,66,81,62,0.765432098765432,0.939393939393939,dbo:Game in c_e and 'by TSR' in l_e => exists p : (e, p, dbr:TSR,_Inc.) in G
0.759259259259259,54,41,41,1,0.759259259259259,dbo:Game in c_e and 'published by TSR' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.759259259259259,54,41,41,1,0.759259259259259,dbo:Game in c_e and 'Super' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.759259259259259,54,48,41,0.854166666666667,0.759259259259259,dbo:Game in c_e and 'Super' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.75,40,31,30,0.967741935483871,0.75,dbo:Game in c_e and 'White Wolf' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.75,31,40,30,0.75,0.967741935483871,dbo:Game in c_e and 'published by Chaosium' in l_e => exists p : (e, p, dbr:Chaosium) in G
0.74468085106383,47,44,35,0.795454545454545,0.74468085106383,dbo:Game in c_e and 'Fantasy Flight' in l_e => exists p : (e, p, dbr:Fantasy_Flight_Games) in G
0.74468085106383,47,44,35,0.795454545454545,0.74468085106383,dbo:Game in c_e and 'Flight' in l_e => exists p : (e, p, dbr:Fantasy_Flight_Games) in G
0.741935483870968,31,26,23,0.884615384615385,0.741935483870968,dbo:Game in c_e and 'is a sourcebook' in l_e => exists p : (e, p, "GURPS"@en) in G
0.735294117647059,34,31,25,0.806451612903226,0.735294117647059,dbo:Game in c_e and 'by White' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.733333333333333,30,26,22,0.846153846153846,0.733333333333333,dbo:Game in c_e and 'a sourcebook for' in l_e => exists p : (e, p, "GURPS"@en) in G
0.733333333333333,30,26,22,0.846153846153846,0.733333333333333,dbo:Game in c_e and 'is a sourcebook for' in l_e => exists p : (e, p, "GURPS"@en) in G
0.732142857142857,56,41,41,1,0.732142857142857,dbo:Game in c_e and 'Heroes' in l_e => exists p : (e, p, "Marvel Super Heroes"@en) in G
0.732142857142857,56,48,41,0.854166666666667,0.732142857142857,dbo:Game in c_e and 'Heroes' in l_e => exists p : (e, p, dbr:TSR_(company)) in G
0.731707317073171,41,31,30,0.967741935483871,0.731707317073171,dbo:Game in c_e and 'Wolf' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.723404255319149,47,39,34,0.871794871794872,0.723404255319149,dbo:Game in c_e and 'White' in l_e => exists p : (e, p, dbr:White_Wolf_Publishing) in G
0.71875,32,26,23,0.884615384615385,0.71875,dbo:Game in c_e and 'a sourcebook' in l_e => exists p : (e, p, "GURPS"@en) in G
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game Designers'' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.714285714285714,16,21,15,0.714285714285714,0.9375,dbo:Game in c_e and 'published by Game Designers' Workshop' in l_e => exists p : (e, p, dbr:Game_Designers'_Workshop) in G
0.710526315789474,32,38,27,0.710526315789474,0.84375,dbo:Game in c_e and 'Winning Moves' in l_e => exists p : (e, p, dbr:Winning_Moves) in G
0.710526315789474,33,38,27,0.710526315789474,0.818181818181818,dbo:Game in c_e and 'Moves' in l_e => exists p : (e, p, dbr:Winning_Moves) in G
0.710526315789474,32,38,27,0.710526315789474,0.84375,dbo:Game in c_e and 'Winning' in l_e => exists p : (e, p, dbr:Winning_Moves) in G
0.709677419354839,27,31,22,0.709677419354839,0.814814814814815,dbo:Game in c_e and 'Darkness' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.709677419354839,27,31,22,0.709677419354839,0.814814814814815,dbo:Game in c_e and 'of Darkness' in l_e => exists p : (e, p, dbr:Storytelling_System) in G
0.7,16,20,14,0.7,0.875,dbo:Game in c_e and 'Palladium' in l_e => exists p : (e, p, dbr:English_language) in G
0.7,18,20,14,0.7,0.777777777777778,dbo:Game in c_e and 'Books' in l_e => exists p : (e, p, dbr:English_language) in G
0.7,16,20,14,0.7,0.875,dbo:Game in c_e and 'Palladium Books' in l_e => exists p : (e, p, dbr:English_language) in G
0.696969696969697,29,33,23,0.696969696969697,0.793103448275862,dbo:Game in c_e and 'by Games' in l_e => exists p : (e, p, dbr:Games_Workshop) in G
0.696969696969697,25,33,23,0.696969696969697,0.92,dbo:Game in c_e and 'by Games Workshop' in l_e => exists p : (e, p, dbr:Games_Workshop) in G
0.692307692307692,23,26,18,0.692307692307692,0.782608695652174,dbo:Game in c_e and 'for GURPS' in l_e => exists p : (e, p, "GURPS"@en) in G
0.684210526315789,19,16,13,0.8125,0.684210526315789,dbo:Game in c_e and 'Entertainment Group' in l_e => exists p : (e, p, dbr:Alderac_Entertainment_Group) in G
