value,supA,supB,supAB,condBA,condAB,string
1,17,19,17,0.894736842105263,1,dbo:Monument in c_e and (e, dbp:location, dbr:Lahore) in G => 'Lahore' in l_e
1,20,62,20,0.32258064516129,1,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'Moscow' in l_e
1,20,195,20,0.102564102564103,1,dbo:Monument in c_e and (e, dbp:mapName, "Moscow"@en) in G => 'Russian' in l_e
1,61,35,35,1,0.573770491803279,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list of the Immovable' in l_e
1,61,17,17,1,0.278688524590164,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Orthodox church in the' in l_e
1,61,21,21,1,0.344262295081967,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list of Georgia's' in l_e
1,61,35,35,1,0.573770491803279,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of the Immovable Cultural' in l_e
1,61,21,21,1,0.344262295081967,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of Georgia's Immovable Cultural' in l_e
1,61,25,25,1,0.409836065573771,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'The church is inscribed' in l_e
1,61,35,35,1,0.573770491803279,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the list of the' in l_e
1,61,30,30,1,0.491803278688525,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'National Significance of Georgia' in l_e
1,61,30,30,1,0.491803278688525,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'of National Significance of' in l_e
1,61,21,21,1,0.344262295081967,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'list of Georgia's Immovable' in l_e
1,61,21,21,1,0.344262295081967,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgia's Immovable Cultural Monuments' in l_e
1,61,58,58,1,0.950819672131147,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'inscribed on the list' in l_e
1,61,18,18,1,0.295081967213115,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'Georgian Orthodox church in' in l_e
1,61,35,35,1,0.573770491803279,dbo:Monument in c_e and (e, dbp:mapName, "Georgia"@en) in G => 'the Immovable Cultural Monuments' in l_e
