value,supA,supB,supAB,condBA,condAB,string
0.65,15,50,15,0.3,1,dbo:Drug in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:usan, o) in G
0.606117647058824,451,2125,451,0.212235294117647,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.603649976602714,443,2137,443,0.207299953205428,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.576470588235294,325,2125,325,0.152941176470588,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.57463734206832,319,2137,319,0.14927468413664,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.558117647058823,247,2125,247,0.116235294117647,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.556855404773046,243,2137,243,0.113710809546093,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.554627249357326,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.554627249357326,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.554352941176471,231,2125,231,0.108705882352941,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.552877866167525,226,2137,226,0.105755732335049,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
