value,supA,supB,supAB,condBA,condAB,string
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Cave in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaica' in l_e
0.462121212121212,65,67,61,0.91044776119403,0.938461538461538,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'cave in the British Overseas' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory of' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Territory of Gibraltar' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'Overseas Territory' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory of' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'British Overseas Territory of Gibraltar' in l_e
0.460992907801418,65,76,65,0.855263157894737,1,dbo:Cave in c_e and exists p : (e, p, "Map showing location in Gibraltar."@en) in G => 'the British Overseas Territory' in l_e
