value,supA,supB,supAB,condBA,condAB,string
0.478260869565217,185,183,176,0.961748633879781,0.951351351351351,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'census-designated' in l_e
0.478260869565217,185,183,176,0.961748633879781,0.951351351351351,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaLand, o) in G => 'census-designated place' in l_e
0.478048780487805,746,689,686,0.995645863570392,0.919571045576407,dbo:FormerMunicipality in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e
0.477146814404432,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e
0.477146814404432,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e
0.477146814404432,755,689,689,1,0.912582781456954,dbo:FormerMunicipality in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.475991649269311,748,689,684,0.992743105950653,0.914438502673797,dbo:FormerMunicipality in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e
0.469740634005764,164,183,163,0.890710382513661,0.99390243902439,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census-designated' in l_e
0.469740634005764,164,183,163,0.890710382513661,0.99390243902439,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => 'census-designated place' in l_e
0.464864864864865,187,183,172,0.939890710382514,0.919786096256685,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'census-designated place' in l_e
0.464864864864865,187,183,172,0.939890710382514,0.919786096256685,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaTotal, o) in G => 'census-designated' in l_e
0.461988304093567,159,183,158,0.863387978142076,0.993710691823899,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'census-designated place' in l_e
0.461988304093567,159,183,158,0.863387978142076,0.993710691823899,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaTotalSqMi, o) in G => 'census-designated' in l_e
0.459459459459459,479,483,442,0.915113871635611,0.922755741127349,dbo:FormerMunicipality in c_e and exists o : (e, dbp:pushpinLabelPosition, o) in G => 'California' in l_e
0.458204334365325,164,159,148,0.930817610062893,0.902439024390244,dbo:FormerMunicipality in c_e and exists o : (e, dbo:areaWater, o) in G => '2000' in l_e
0.457627118644068,171,183,162,0.885245901639344,0.947368421052632,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'census-designated' in l_e
0.457627118644068,171,183,162,0.885245901639344,0.947368421052632,dbo:FormerMunicipality in c_e and exists o : (e, dbp:areaLandKm, o) in G => 'census-designated place' in l_e
